"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1313235","Attorney General","false","2021-05-17","<p>CPS Policy on assisted suicide provides guidance to prosecutors on assessing the evidential and public interest stages in the Code for Crown Prosecutors when reaching decisions in cases of encouraging or assisting suicide.</p><p> </p><p>The Policy promotes consistency of decision making and is very clear about the factors which are to be considered both for and against prosecution. It sets out clear guidance about the importance of establishing whether the decision of the person who wants to commit suicide is voluntary, clear, settled, and informed, and whether the decision has been made without any pressure from the suspect.</p><p> </p><p>The CPS publishes information collated from manual records on cases relating to Assisted Suicide. From 1 April 2009 up to 31 January 2021, there have been 167 cases referred to the CPS by the police that have been recorded as assisted suicide. Of these 167 cases:</p><ul><li>110 were not proceeded with by the CPS;</li><li>32 cases were withdrawn by the police;</li><li>eight are currently ongoing cases;</li><li>three cases of encouraging or assisting suicide have resulted in a conviction;</li><li>one case of assisted suicide was charged and acquitted after trial in May 2015; and</li></ul><p>eight cases were referred onwards for prosecution for homicide or other serious crime.</p><p> </p><p>Of the 110 cases not proceeded with by the CPS, manual records indicate:</p><ul><li>29 - did not meet the evidential stage.</li><li>45 - were not in the public interest.</li><li>30 – where information on either the evidential test or the public interest test is not recorded.</li></ul><p> </p><p>A further six cases are recorded with more than one suspect in the same case; these resulted in a mixed outcome where the evidential stage was not met for some suspects and the public interest test was not met for the others.</p><p> </p><p>CPS manual records do not capture specific case circumstances, including those relating to persons with a terminal illness.</p><p> </p><p>The CPS collects data to assist in the effective management of its prosecution functions. The CPS does not collect data that constitutes official statistics as defined in the Statistics and Registration Service Act 2007.</p>","South East Cambridgeshire","Lucy Frazer","131 ; 132","2021-05-17T16:37:33.71Z",,"http://data.parliament.uk/resources/1313235/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1313235/answer",,,"http://data.parliament.uk/resources/1313235/answer",,,,,"88","Attorney General","Attorney General","2021-05-11","Euthanasia: Prosecutions","1","House of Commons","To ask the Attorney General, what assessment he has made of the effectiveness of the Policy for Prosecutors in Respect of Cases of Encouraging and Assisting Suicide between 1 April 2009 and 1 April 2021.","true","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","130"
"http://data.parliament.uk/resources/1313244","Attorney General","false","2021-05-17","<p>CPS Policy on assisted suicide provides guidance to prosecutors on assessing the evidential and public interest stages in the Code for Crown Prosecutors when reaching decisions in cases of encouraging or assisting suicide.</p><p> </p><p>The Policy promotes consistency of decision making and is very clear about the factors which are to be considered both for and against prosecution. It sets out clear guidance about the importance of establishing whether the decision of the person who wants to commit suicide is voluntary, clear, settled, and informed, and whether the decision has been made without any pressure from the suspect.</p><p> </p><p>The CPS publishes information collated from manual records on cases relating to Assisted Suicide. From 1 April 2009 up to 31 January 2021, there have been 167 cases referred to the CPS by the police that have been recorded as assisted suicide. Of these 167 cases:</p><ul><li>110 were not proceeded with by the CPS;</li><li>32 cases were withdrawn by the police;</li><li>eight are currently ongoing cases;</li><li>three cases of encouraging or assisting suicide have resulted in a conviction;</li><li>one case of assisted suicide was charged and acquitted after trial in May 2015; and</li></ul><p>eight cases were referred onwards for prosecution for homicide or other serious crime.</p><p> </p><p>Of the 110 cases not proceeded with by the CPS, manual records indicate:</p><ul><li>29 - did not meet the evidential stage.</li><li>45 - were not in the public interest.</li><li>30 – where information on either the evidential test or the public interest test is not recorded.</li></ul><p> </p><p>A further six cases are recorded with more than one suspect in the same case; these resulted in a mixed outcome where the evidential stage was not met for some suspects and the public interest test was not met for the others.</p><p> </p><p>CPS manual records do not capture specific case circumstances, including those relating to persons with a terminal illness.</p><p> </p><p>The CPS collects data to assist in the effective management of its prosecution functions. The CPS does not collect data that constitutes official statistics as defined in the Statistics and Registration Service Act 2007.</p>","South East Cambridgeshire","Lucy Frazer","130 ; 132","2021-05-17T16:37:33.773Z",,"http://data.parliament.uk/resources/1313244/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1313244/answer",,,"http://data.parliament.uk/resources/1313244/answer",,,,,"88","Attorney General","Attorney General","2021-05-11","Euthanasia: Prosecutions","1","House of Commons","To ask the Attorney General, how many of the 167 cases referred to the CPS by police under the Suicide Act 1961, Sections 2(1) and 2(A), between 1 April 2009 and 31 July 2020 did not result in a charge; and how many of those cases failed to pass the (a) evidential and (b) public interest stage.","true","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","131"
"http://data.parliament.uk/resources/443315","Attorney General","false","2016-01-13","<p>Section 51 of the Criminal Justice and Public Order Act 1994 creates two offences:</p><p>S.51(1) creates an offence directed at acts against a person who assists in an investigation of an offence or who is a witness or potential witness or juror or potential juror whilst an investigation or trial is in progress</p><p>S.51(2) creates an offence directed at acts against a person who assisted in an investigation of an offence or who was a witness or juror after an investigation or trial has been concluded.</p><p>The records held by the Crown Prosecution Service (CPS) identify the number of offences in which a prosecution commenced and reached a first hearing in the magistrates’ courts, rather than the number of defendants prosecuted. A single defendant may be prosecuted for multiple offences.</p><p>The number of offences charged under s.51(1) and s.51(2) are as follows:</p><br /><table><tbody><tr><td><p><br></p></td><td><p><br></p></td><td><p>2010-2011</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td><td><p>2014-2015</p></td></tr><tr><td><p>Criminal Justice and Public Order Act 1994 51(1)</p></td><td><p>Intimidate a witness / juror</p></td><td><p>3,275</p></td><td><p>2,630</p></td><td><p>2,148</p></td><td><p>2,066</p></td><td><p>2,202</p></td></tr><tr><td><p>Criminal Justice and Public Order Act 1994 51(2)</p></td><td><p>Do an act which harmed a witness / juror</p></td><td><p>102</p></td><td><p>166</p></td><td><p>99</p></td><td><p>72</p></td><td><p>109</p></td></tr><tr><td><p>Criminal Justice and Public Order Act 1994 51(2)</p></td><td><p>Threaten a witness / juror</p></td><td><p>240</p></td><td><p>172</p></td><td><p>118</p></td><td><p>122</p></td><td><p>129</p></td></tr></tbody></table><br /><p>The proportion of CPS cases that result in a guilty plea has increased from 67.2% in 10/11 to 74.5% in 14/15 which means that there are fewer cases that are likely to be subject to the sorts of acts covered by s.51(1) during the course of the prosecution.</p><p>Also, s.51(1) covers intimidation of juror or potential jurors. The number of crown court trials have also been reducing over the period in question by 9.5%, again resulting in fewer cases where S.51(1) offences are likely to apply.</p>","South Swindon","Robert Buckland",,"2016-01-13T15:14:30.323Z",,"http://data.parliament.uk/resources/443315/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/443315/answer",,,"http://data.parliament.uk/resources/443315/answer",,,,,"88","Attorney General","Attorney General","2016-01-07","Juries","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 5 January 2016 to Question 20564, how many people were charged with jury (a) intimidation and (b) tampering in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21435"
"http://data.parliament.uk/resources/423503","Attorney General","false","2015-10-28","<p>Information relating to internal discussion and advice is not normally disclosed.</p>","Kenilworth and Southam","Jeremy Wright",,"2015-10-28T14:39:43.587Z",,"http://data.parliament.uk/resources/423503/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/423503/answer",,,"http://data.parliament.uk/resources/423503/answer",,,,,"88","Attorney General","Attorney General","2015-10-23","Ministers: Codes of Practice","1","House of Commons","To ask the Attorney General, what discussions he has had with his ministerial colleagues in the Cabinet Office on the removal from the Ministerial Code of a reference to Ministers having a duty to comply with the law including international law and treaty obligations and to uphold the administration of justice.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13253"
"http://data.parliament.uk/resources/417511","Attorney General","false","2015-09-11","<p>Crown Prosecution Service (CPS) records show that, between 1st April 2009 and 10 September 2015, there have been 114 cases, recorded as assisted suicide or euthanasia, referred by the Police. 24 of these cases were later withdrawn by the police.</p><p> </p><p> </p><p> </p><p>The CPS central record cannot be filtered to identify how many referrals were received in each year. This information could only be obtained by manually examining CPS case files, which would incur a disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland",,"2015-09-11T13:10:52.217Z",,"http://data.parliament.uk/resources/417511/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/417511/answer",,,"http://data.parliament.uk/resources/417511/answer",,,,,"88","Attorney General","Attorney General","2015-09-08","Euthanasia","1","House of Commons","To ask the Attorney General, in how many cases of assisted suicide the Crown Prosecution Service has received files in each of the last six years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","9398"
"http://data.parliament.uk/resources/172867","Attorney General","false","2015-01-14","<p>The Treasury Solicitor conducts most, but not all, litigation on behalf of government departments. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. In 2014 the Treasury Solicitor acted in about 17846 judicial reviews.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s Department does not hold central records on the external legal fees paid in each individual case or on the outcome of each such case. Such information could not be created without examining every case file and thus incurring disproportionate costs.</p><p> </p><p> </p><p> </p><p>In relation to external fees, the Attorney General maintains five panels of junior counsel to undertake civil and EC work for all Government Departments. There are three London panels (an A panel for senior juniors, a B panel for middle juniors and a C panel for junior juniors) together with a Regional panel and a Public International Law panel. This is in addition to First Treasury Counsel (FTC) who exclusively does Government work, and to the Standing Counsel to certain Departments. <br></p><p> </p><p>The hourly rates for panel counsel are as follows:</p><p> </p><p> </p><p> </p><p>First Treasury Counsel - £230</p><p> </p><p> </p><p> </p><p>A panel - £120</p><p> </p><p> </p><p> </p><p>B panel - £80</p><p> </p><p> </p><p> </p><p>C panel - £60 if under 5 years call and £80 if over 5 years call.</p><p> </p><p> </p><p> </p><p>In relation to outcomes, the Ministry of Justice publish figures on the number of Judicial Reviews by each Department up to 2012:</p><p> </p><p> </p><p> </p><p>See Table 4.3 at the link below:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a></p><p> </p><p> </p><p> </p><p>This shows the number of cases each year where Government departments were named as first defendant and where the judicial review was granted following a substantive hearing.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-01-14T17:46:29.857Z",,"http://data.parliament.uk/resources/172867/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/172867/answer",,,"http://data.parliament.uk/resources/172867/answer",,,,,"88","Attorney General","Attorney General","2015-01-09","Government Departments: Judicial Review","1","House of Commons","To ask the Attorney General, what amount each Government department has spent on external legal fees relating to each case involving substantive judicial review hearings since May 2010; and what the outcome of the proceedings was in each such case.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220247"
"http://data.parliament.uk/resources/168136","Attorney General","false","2014-12-10","<p>The Crown Prosecution Service (CPS) does not centrally record the total number of people prosecuted for driving whilst disqualified or driving whilst uninsured. To obtain details of the number of defendants prosecuted for these offences, would require a manual review of individual case files to be undertaken at a disproportionate cost.</p><p>Driving motor vehicles while uninsured are specified proceedings. These are offences that are prosecuted by the police rather than the CPS in order to reduce unnecessary bureaucracy and ensure swifter justice. The CPS will only prosecute a specified offence in cases where a not guilty plea has been entered or when the defendant is charged with other associated offences such as driving with excess alcohol.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-10T12:53:20.107Z",,"http://data.parliament.uk/resources/168136/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/168136/answer",,,"http://data.parliament.uk/resources/168136/answer",,,,,"88","Attorney General","Attorney General","2014-12-05","Driving Offences: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted for driving cars while (a) disqualified from driving and (b) uninsured in each police force area in the UK in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217583"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland",,"2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer",,,"http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/78635","Attorney General","false","2014-09-01","<p>No regulations are currently under review.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-01T13:56:14.8132131Z",,"http://data.parliament.uk/resources/78635/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/78635/answer",,,"http://data.parliament.uk/resources/78635/answer",,,,,"88","Attorney General","Attorney General","2014-07-17","Law Officers' Departments","1","House of Commons","To ask the Attorney General, which regulations of the Law Officers' Departments are under review; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206416"
"http://data.parliament.uk/resources/77328","Attorney General","false","2014-07-21","<p>The Attorney General’s Department has a contract with the Parliamentary Television Service. The other Law Officers’ Departments do not have any television subscriptions.</p><p>A table listing the online and print magazines subscribed to by the Law Officer’s Departments has been deposited in the Library of the House. HM Crown Prosecution Service Inspectorate do not have any magazine subscriptions.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-21T15:03:00.6364734Z",,"http://data.parliament.uk/resources/77328/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77328/answer","PQ205336 - AGO magazines and publications.docx","AGO - LOD's subscriptions","http://data.parliament.uk/resources/77328/answer",,,,,"88","Attorney General","Attorney General","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Attorney General, what subscriptions to (a) magazines and (b) television channels the Law Officers' Departments fund.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205336"
