"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/657277","Department for Work and Pensions","false","2016-12-15","<p>Since 1998 the Department occupies the majority of its accommodation under a Private Finance Initiative (PFI) known as the PRIME contract. Under the terms of this 20-year PFI, the Department contracts to occupy fully serviced accommodation from its private sector partner, Telereal Trillium.</p><p> </p><p>The leases for the buildings in question are included within the provisions of this PFI arrangement and are therefore not held by DWP. Therefore we are unable to supply the information requested.</p>","East Hampshire","Damian Hinds","2016-12-15T16:10:22.22Z","http://data.parliament.uk/resources/657277/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-12","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, which companies or organisations (a) hold and (b) own the lease for each of the 16 jobcentres in Glasgow; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","57273"
"http://data.parliament.uk/resources/657283","Department for Work and Pensions","false","2016-12-15","<p>Since the start of Universal Credit the Real Time Information (RTI) system has been helping to ensure that we get Universal Credit claims right by providing us with accurate and timely details of earnings payments from Her Majesty’s Revenue and Customs.</p><p> </p><p>The system is working well with over 99% of individual employment records now being reported in real time. We expect the number of working claimants with earnings reported via RTI to increase as Universal Credit continues to roll out and claimant numbers increase accordingly.</p>","East Hampshire","Damian Hinds","2016-12-15T15:58:19.227Z","http://data.parliament.uk/resources/657283/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-12","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 December 2016 to Question 55249, by what date the Government anticipates that the Real Time Information function of universal credit will make it possible to track claimant earnings.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","57078"
"http://data.parliament.uk/resources/657286","Department for Work and Pensions","false","2016-12-15","<p>We do not capture data specifically on complaints about response times for answering Universal Credit helplines. The other information requested is not collated centrally and could only be supplied at disproportionate cost.</p>","East Hampshire","Damian Hinds","2016-12-15T16:14:07.717Z","http://data.parliament.uk/resources/657286/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the monthly average response time was for calls to universal credit helplines in each year since the introduction of that credit; what the longest response time was in that period; how many such calls were recorded as abandoned; and how many complaints about response times for those helplines were made in that period.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","57177"
"http://data.parliament.uk/resources/657290","Department for Work and Pensions","false","2016-12-15","<p>The Department for Work and Pensions does not measure the number of people visiting its network of Jobcentres.</p><p> </p><p>Statistics on the claimant count, which show the number of Jobseeker’s Allowance and Universal Credit claimants by geography, can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p><p> </p><p> </p>","East Hampshire","Damian Hinds","2016-12-15T16:24:57.787Z","http://data.parliament.uk/resources/657290/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-12","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have used the services of jobcentre offices in (a) the UK, (b) Greater London, (c) the London Borough of Newham and (d) East Ham constituency in each of the last six years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","57170"
"http://data.parliament.uk/resources/657291","Department for Work and Pensions","false","2016-12-15","<p>Access to free NHS treatment by British citizens returning here after living in another EU country depends on whether they intend to live here permanently. Their access to public funds depends on the type of benefit claimed and, for most income-related benefits, whether they are habitually resident in this country or the Common Travel Area. The state pension is contribution-based and the amount payable depends on the individual’s National Insurance record. Those already in receipt of the state pension when they return would continue to receive this at the same rate.</p>","East Hampshire","Damian Hinds","2016-12-15T16:37:32.297Z","http://data.parliament.uk/resources/657291/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-12","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether British citizens returning from a period living in another EU country are fully entitled immediately to receive (a) NHS treatment, (b) access to public funds and (c) a full state pension.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","57171"
"http://data.parliament.uk/resources/657296","Department for Work and Pensions","false","2016-12-15","<p>Since 1998 the Department occupies the majority of its accommodation under a Private Finance Initiative (PFI) known as the PRIME contract. Under the terms of this 20-year PFI, the Department contracts to occupy fully serviced accommodation from its private sector partner, Telereal Trillium.</p><p> </p><p>The leases for the buildings in question are included within the provisions of this PFI arrangement and are therefore not held by DWP. Therefore we are unable to supply the information you have requested.</p>","East Hampshire","Damian Hinds","2016-12-15T16:04:53.273Z","http://data.parliament.uk/resources/657296/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-12","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, who owns the (a) Langside, (b) Castlemilk and (c) Newlands Jobcentre Plus offices.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","57075"
"http://data.parliament.uk/resources/657298","Department for Work and Pensions","false","2016-12-15","<p>The Department has not met with the PCS specifically on this issue. However, I refer the Hon. Member to the answer given by the Rt. Hon David Gauke on 07/12/2016 to <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-12-01/55878/" target="_blank">UIN 55878</a>.</p><p> </p>","East Hampshire","Damian Hinds","2016-12-15T16:48:33.157Z","http://data.parliament.uk/resources/657298/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-12","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 December 2016 to Question 55878, on social security benefits: children, whether his Department discussed that matter with the Public and Commercial Services trade union.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","56948"
"http://data.parliament.uk/resources/655721","Department for Work and Pensions","false","2016-12-15","<p>The Department has published the following research reports which are available on GOV.UK in line with our standard process.</p><p>Department for Works and Pensions, <em>A review of the JSA sanctions regime: Summary research findings</em>. Research Report No 313. 2006</p><p>Department for Works and Pensions, <em>Qualitative research exploring the Pathways to Work sanctions regime</em>. Research Report No 475. 2008</p><p>Oakley, <em>Independent review of the operation of Jobseeker’s Allowance sanctions validated by the Jobseekers Act 2013.</em> 2014</p><p> </p><p>These reports collect information on the health and disability status of claimants, and examine the impact of sanctions and the sanctions and appeals process on claimants.</p>","East Hampshire","Damian Hinds","2016-12-15T16:59:44.753Z","http://data.parliament.uk/resources/655721/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-09","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what research his Department has conducted on the health effects on claimants of the imposition of benefit sanctions and the processes related to the mandatory reconsideration and appeal of such sanctions.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","56883"
"http://data.parliament.uk/resources/654932","Department for Work and Pensions","false","2016-12-15","<p>An analysis of the impact of the Jobseekers Allowance (Habitual Residence) Amendment Regulations was published in August 2016.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/548225/analysis-of-eea-migrants-access-to-income-related-benefits-measures.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/548225/analysis-of-eea-migrants-access-to-income-related-benefits-measures.pdf</a></p><p><strong> </strong></p><p>The information requested for UK nationals who have returned to the UK after undertaking short-term contracts abroad is not available and could only be provided at disproportionate cost.</p>","East Hampshire","Damian Hinds","2016-12-15T17:31:15.9Z","http://data.parliament.uk/resources/654932/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-08","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the (a) Jobseeker's Allowance (Habitual Residence) Amendment Regulations 2013 and (b) three month rule provisions of those regulations on UK nationals who have returned to the UK after undertaking short-term contracts abroad.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","56744"
"http://data.parliament.uk/resources/654935","Department for Work and Pensions","false","2016-12-15","<p>It has always been the case that any UK national who returns to this country after an extended period must demonstrate they are habitually resident to be eligible for income-related benefits. Since 1 January 2014, most jobseekers must also have been living in the UK for three months before any consideration can be given to whether they are habitually resident to be eligible to receive income-based Jobseeker’s Allowance.</p><p>Regulations were amended from 9 November 2014 to exempt from the three month residence requirement members of the Armed Forces and Crown servants who were serving abroad and others who had paid certain types of UK national insurance contributions at some point during their absence abroad. We have no plans to introduce further exemptions from the three month requirement.</p>","East Hampshire","Damian Hinds","2016-12-15T17:22:04.87Z","http://data.parliament.uk/resources/654935/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-08","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward proposals to ensure that jobseeker's allowance claimants who have worked abroad for more than 13 weeks but are normally resident in the UK are exempted from the three-month rule.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","56745"
