"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315113","Ministry of Housing, Communities and Local Government","false","2021-05-20","<p>We plan to publish a template funding agreement shortly.</p>","Tamworth","Christopher Pincher",,"2021-05-20T15:13:03.643Z","http://data.parliament.uk/resources/1315113/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-17","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answer of 25 January 2021 to Question 140940, when his Department plans to publish the standard template documents for the (a) Short Form Funding Agreement for Pre-Tender Support and (b) Grant Funding Agreement that must be signed by (i) building owners and (ii) property management companies to access the Building Safety Fund.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","2449"
"http://data.parliament.uk/resources/1303422","Ministry of Housing, Communities and Local Government","false","2021-03-25","<p>To help enable England to deliver 300,000 homes a year by the mid-2020s, in December we changed the formula for assessing local housing need to increase need in our 20 most populated urban areas following consultation. There were no changes to the approach in Hertfordshire and so local housing need will continue to be calculated in the same way they had been previously. The uplift aims to maximise use of existing infrastructure and to support development that reduces the need for high-carbon travel. It also supported our wider objectives of regenerating brownfield sites, renewal and levelling up.</p><p>The standard method is only the starting point in the process of planning for new homes. Councils decide their own housing target once they have taken account of local constraints (such as Green Belt) that prevent it from allocating enough sites to meet need. As we set out in our manifesto, we will continue to protect and enhance the Green Belt. Our revised National Planning Policy Framework is still clear that most new building is inappropriate in Green Belt, and should be refused planning permission unless there are very special circumstances. Policy on the Green Belt will remain a local decision for local authorities.</p>","Tamworth","Christopher Pincher",,"2021-03-25T17:56:38.977Z","http://data.parliament.uk/resources/1303422/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-17","Green Belt: Hertfordshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the Government's housing standard methodology on the greenbelt in Hertfordshire.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","170744"
"http://data.parliament.uk/resources/1302438","Ministry of Housing, Communities and Local Government","false","2021-03-18","<p>We are considering what further planning measures may be needed to support such businesses as the COVID-19 restrictions are eased.</p>","Tamworth","Christopher Pincher",,"2021-03-18T15:02:31.943Z","http://data.parliament.uk/resources/1302438/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-15","Hospitality Industry: Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 2 November 2020 to Question 104771, whether local authorities can exercise their discretion in order to permit those (a) pubs and (b) hospitality businesses that are in listed buildings to erect temporary outside structures within their curtilage.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","169049"
"http://data.parliament.uk/resources/1293501","Ministry of Housing, Communities and Local Government","false","2021-03-04","<p>We will publish more details on how the additional funding for the removal of unsafe cladding announced on 10 February will work alongside the Building Safety Fund as soon as possible.</p>","Tamworth","Christopher Pincher",,"2021-03-04T13:17:20.68Z","http://data.parliament.uk/resources/1293501/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-01","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 February to Question 156575, on Building Safety Fund, whether he plans to re-open registration for the Building Safety Fund for those buildings that received confirmation of dangerous cladding on their external wall after the Fund closed to registrations on 31 July 2020.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","160813"
"http://data.parliament.uk/resources/1289509","Ministry of Housing, Communities and Local Government","false","2021-03-04","<p>The Planning for the Future White Paper made clear that Neighbourhood Plans should be retained in the reformed planning system, but we will want to consider whether their content should become more focused to reflect our proposals for Local Plans. We intend to publish further details as soon as possible.</p><p> </p>","Tamworth","Christopher Pincher","158222","2021-03-04T13:19:20.997Z","http://data.parliament.uk/resources/1289509/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-24","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Planning for the Future White Paper, updated on 4 February 2021, whether neighbourhood plans will still be able to allocate sites (a) housing and (b) other development to shape development and growth in the local area.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","158221"
"http://data.parliament.uk/resources/1289510","Ministry of Housing, Communities and Local Government","false","2021-03-04","<p>The Planning for the Future White Paper made clear that Neighbourhood Plans should be retained in the reformed planning system, but we will want to consider whether their content should become more focused to reflect our proposals for Local Plans. We intend to publish further details as soon as possible.</p><p> </p>","Tamworth","Christopher Pincher","158221","2021-03-04T13:19:21.04Z","http://data.parliament.uk/resources/1289510/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-24","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the White Paper, Planning for the Future, whether he plans to enable neighbourhood plans to continue to include development management policies.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","158222"
"http://data.parliament.uk/resources/1288036","Ministry of Housing, Communities and Local Government","false","2021-02-25","<p>The EWS1 process is an industry led process to assess financial risk to inform valuation and is not linked to the Building Safety Fund registration process. We will be publishing more details on how the additional funding for the removal of unsafe cladding announced on 10 February will work alongside the Building Safety Fund.</p>","Tamworth","Christopher Pincher",,"2021-02-25T17:06:31.38Z","http://data.parliament.uk/resources/1288036/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to reopen registration for the Building Safety Fund for those buildings that were not able to conduct EWS1 assessments before July 2020.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","156575"
"http://data.parliament.uk/resources/1288312","Ministry of Housing, Communities and Local Government","false","2021-02-25","<p>We must ensure that the remediation of unsafe cladding systems is not delayed by funding shortfalls. This is why when Government funding is being used for cladding remediation, the applicant must ensure they have funds for ineligible works, if these are being performed as part of the same project. If the applicant chooses to perform other fire safety works as separate projects, this will not affect the payment of funding for cladding remediation.</p>","Tamworth","Christopher Pincher",,"2021-02-25T17:07:02.607Z","http://data.parliament.uk/resources/1288312/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it is his policy that cladding remediation costs will not be withheld pending the (a) completion or (b) confirmed funding of separate fire safety projects.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","156582"
"http://data.parliament.uk/resources/1285263","Ministry of Housing, Communities and Local Government","false","2021-02-17","<p>As part of the measures to enable the safe reopening of construction sites, temporary flexibilities were introduced through the Business and Planning Act 2020 for a new fast track application route to amend planning restrictions on construction working hours, complemented by a Written Ministerial Statement in May 2020. These measures balance the need to facilitate safe reopening with considerations about the health and amenity effects on those living nearby.</p>","Tamworth","Christopher Pincher",,"2021-02-17T17:12:44.78Z","http://data.parliament.uk/resources/1285263/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-09","Construction: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effect on the (a) health and (b) well-being of residents of the continued relaxation of permitted hours of construction under the Business and Planning Act 2020 during national lockdowns.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","151859"
"http://data.parliament.uk/resources/1283566","Ministry of Housing, Communities and Local Government","false","2021-02-08","<p>The Government keeps all policy under review. To extend the facility for councils to continue to meet remotely, or in hybrid form after 7 May 2021 would require primary legislation. We have received representations from local authorities and sector representative organisations making the case for the continuation of remote meetings beyond 7 May 2021 and are carefully considering next steps in this area.</p>","Thornbury and Yate","Luke Hall",,"2021-02-08T17:54:46.647Z","http://data.parliament.uk/resources/1283566/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-03","Local Government: Remote Meetings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward proposals to amend The Local Authorities and Police and Crime Panels (Coronavirus) (Flexibility of Local Authority and Police and Crime Panel Meetings) (England and Wales) Regulations 2020 to ensure that the provisions permitting virtual meetings of local authorities do not expire on 7 May 2021.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","148927"
