"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348254","Department for Education","false","2015-06-08","<p>Schools and colleges have an important role to play in supporting the wellbeing and mental health of their students.</p><p> </p><p> </p><p> </p><p>To help them do this effectively, we recently published a blueprint for school counselling services, which provides schools with practical, evidence-based advice informed by experts on how to deliver high-quality school based counselling. This is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf</a>.</p><p> </p><p> </p><p> </p><p>At the same time, the PSHE Association published guidance, funded by the Department for Education, on providing age-appropriate teaching about mental health problems. This guidance can be found at: <a href="https://www.pshe-association.org.uk/news_detail.aspx?ID=1435" target="_blank">https://www.pshe-association.org.uk/news_detail.aspx?ID=1435</a>. They will also be publishing a set of lesson plans spanning key stage 1 to key stage 4 which will be available for schools to use by September 2015.</p><p> </p><p> </p><p>We expect that schools will want to use these and other resources to develop the support that they provide. We will continue to work with the sector to look at what further information and support might be helpful.</p><p> </p><p> </p><p> </p><p>We know that many schools already provide their pupils with support such as counselling and play an important role in enabling access to child and adolescent mental health services (CAMHS). Teachers, however, are not mental health professionals and it is important that students can get swift access to specialist mental health support where needed. The recent ‘Future in Mind’ report set out our ambitions for improving care over the next five years, including on making better links between schools and specialist services. This report is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf</a>.</p><p> </p><p> </p><p> </p><p>We have also announced £1.25 billion of new funding over the next five years to treat 110,000 more children with mental health issues. To inform future practice, the Department for Education will be contributing £1.5 million in 2015-16 to a joint pilot with NHS England, which aims to improve knowledge of mental health issues and interventions, and facilitate better joint working between schools and CAMHS.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-06-08T10:10:08.083Z","http://data.parliament.uk/resources/348254/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-03","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Education, what plans she has to make additional mental health provision available through the education system to those aged under 18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1025"
"http://data.parliament.uk/resources/229098","Department for Education","false","2015-03-26","<p>Information in the form requested is not held centrally.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-03-26T09:17:21.98Z","http://data.parliament.uk/resources/229098/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-23","Afzal Amin","1","House of Commons","To ask the Secretary of State for Education, what contact there has been between Ministers and officials in her Department and Afzal Amin since May 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","228825"
"http://data.parliament.uk/resources/229099","Department for Education","false","2015-03-26","<p>The Department for Education has not held any contracts with Curzon Education or the Curzon Institute since May 2010.</p><p> </p><p>An answer with regard to contact the Department for Education has had is not held centrally.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-03-26T09:19:37.717Z","http://data.parliament.uk/resources/229099/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-23","Curzon Institute","1","House of Commons","To ask the Secretary of State for Education, what contact her Department has had with (a) Curzon Education and (b) the Curzon Institute since May 2010; what contracts her Department holds with those bodies; and what the value of those contracts is.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","228826"
"http://data.parliament.uk/resources/229252","Department for Education","false","2015-03-26","<p>The Department for Education does not hold a record of all visitors. The Department does hold records of visitors who have signed out a temporary pass, which could be searched only at disproportionate cost.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-03-26T09:18:40.837Z","http://data.parliament.uk/resources/229252/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-23","Members","1","House of Commons","To ask the Secretary of State for Education, how many times the right hon. Member for Surrey Heath has visited her Department since 14 July 2014; and what the date was of each such visit.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","228828"
"http://data.parliament.uk/resources/229253","Department for Education","false","2015-03-26","<p>The Department for Education does not have a full breakdown of revenue spent on staff salaries for proposed free school projects.</p><p> </p><p> </p><p> </p><p>The total pre-opening expenditure for free school projects that opened or were withdrawn in 2011 to 2013 is published on the Department's website:</p><p><a href="https://www.gov.uk/government/publications/revenue-expenditure-for-free-schools" target="_blank">www.gov.uk/government/publications/revenue-expenditure-for-free-schools</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-26T09:48:05.397Z","http://data.parliament.uk/resources/229253/answer","Biography information for Edward Timpson","60","Education","Education","2015-03-23","Free Schools","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent since May 2010 on underwriting the salaries of staff at free schools when their school did not open or open on time as planned.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","228829"
"http://data.parliament.uk/resources/229254","Department for Education","false","2015-03-26","<p>Schools funding data are published annually. This includes data on the number of pupils funded by type of school, so free schools can be identified. The number of pupils enrolled is included in the Census data return, also published annually. The data can be accessed on GOV.UK:</p><p> </p><p> </p><p> </p><p>Pre 16 - <a href="https://www.gov.uk/government/publications/schools-block-funding-allocations-2014-to-2015" target="_blank">www.gov.uk/government/publications/schools-block-funding-allocations-2014-to-2015</a></p><p> </p><p>Post 16 - <a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2014-to-2015-academic-year" target="_blank">www.gov.uk/government/publications/16-to-19-allocation-data-2014-to-2015-academic-year</a></p><p> </p><p> </p><p> </p><p>Schools census data <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-26T09:52:05.45Z","http://data.parliament.uk/resources/229254/answer","Biography information for Edward Timpson","60","Education","Education","2015-03-23","Free Schools","1","House of Commons","To ask the Secretary of State for Education, if she will publish a list of free schools indicating how many children have been enrolled at each school and how many pupils are funded at each school.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","228827"
"http://data.parliament.uk/resources/227782","Department for Education","false","2015-03-20","<p>The department has no plans to update the data before the end of March.</p><p> </p><p> </p><p> </p><p>The department publishes capital funding once construction contracts are finalised and data checked, and update GOV.UK following that at this link: <a href="https://www.gov.uk/government/publications/capital-funding-for-open-free-schools#history" target="_blank">https://www.gov.uk/government/publications/capital-funding-for-open-free-schools#history</a>.</p><p> </p><p> </p><p> </p><p>Revenue funding data for free schools that opened in September 2014 will be published in due course. Project Development Grant (PDG) and Post Opening Grant (POG) revenue funding data for free schools that opened up until September 2013 has been published and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/revenue-expenditure-for-free-schools" target="_blank">https://www.gov.uk/government/publications/revenue-expenditure-for-free-schools</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-03-20T13:41:02.91Z","http://data.parliament.uk/resources/227782/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-03-17","Free Schools","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to update the data contained in its publications of Capital funding for open free schools and Revenue expenditure for free schools before the dissolution of Parliament.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227867"
"http://data.parliament.uk/resources/227783","Department for Education","false","2015-03-20","<p>The information requested could only be produced at disproportionate cost.</p><p> </p>","Yeovil","Mr David Laws",,"2015-03-20T13:42:24.707Z","http://data.parliament.uk/resources/227783/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-17","Teachers","1","House of Commons","To ask the Secretary of State for Education, how many specialist teachers of (a) art, (b) history, (c) English, (d) physical education and (e) drama taught mathematics in state secondary schools in (i) 2009-10, (ii) 2010-11, (iii) 2011-12, (iv) 2012-13 and (v) 2013-14.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227868"
"http://data.parliament.uk/resources/227784","Department for Education","false","2015-03-20","<p>The Department collects information from local authorities on the number of school places in state-funded primary and secondary schools as part of the annual School Capacity Collection. Out of a total of 2,444 primary planning areas across England, there were 584 primary planning areas where the local authority forecast for 2015/16 (from May 2014) was greater than the capacity as reported at May 2014. This comparison of forecasts and capacities does not take into account the number of additional places that have been or will be created after May 2014, through targeted basic need projects, new free schools, and places being provided through local authority projects.</p><p> </p><p> </p><p> </p><p>In the early stages of the free school policy, proposer groups were not obliged to provide a specific site for their proposed school so we are unable to ascertain the number of planning areas in need of additional primary school places in 2015 where there has never been a primary or all-through free school application.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>As at May 2014, 573 of the 584 planning areas in need of additional school places by September 2015 did not have an open primary free school or all-through primary free school. Ten of these planning areas had a primary-phase free school open in September 2014.</p><p> </p><p> </p><p> </p><p>Every free school has been opened in response to either the need to provide extra school places, the need to provide parents with greater choice or the need to provide more high quality school places. Almost three quarters of free schools have opened in areas with a forecast need for more places and 94 per cent of free schools approved since January 2014 plan to open in areas with a need for more school places.</p><p> </p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-03-20T12:52:57.277Z","http://data.parliament.uk/resources/227784/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-03-17","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many planning areas in England are in need of additional primary school places by September 2015; in how many of those planning areas there has never been an application to open a primary or all-through mainstream free school; and how many of these planning areas have no open primary or all-through mainstream free schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227869"
"http://data.parliament.uk/resources/227506","Department for Education","false","2015-03-19","<p>The Department for Education does not collect information at family level on three- or four-year-olds receiving funded early education. The number of children receiving funded early education is published in the statistical first release entitled 'Provision for under five years of age': <a href="https://www.gov.uk/government/collections/statistics-childcare-and-early-years" target="_blank">https://www.gov.uk/government/collections/statistics-childcare-and-early-years</a></p><p> </p><p>Under the current policy for three- and four-year-old children receiving 15 hours a week of free childcare, we estimate that the numbers of children will be: 890,000 in 2015, 910,000 in 2016, and 920,000 in 2017. There is inherent uncertainty in these estimates, given their link to population projections and parental decisions.</p><p> </p>","East Surrey","Mr Sam Gyimah","227681 ; 227682","2015-03-19T16:13:02.813Z","http://data.parliament.uk/resources/227506/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-03-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of how many children aged three and four will receive 15 hours a week of free childcare in each of the next three years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227683"
