"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507827","Women and Equalities","false","2022-10-12","<p>The Minister for Equalities’ role represents all aspects of the women and equalities portfolio in Cabinet. This portfolio has not changed. The Cabinet role will be supported by the Minister for Women and the equalities Lords Minister.</p><p>The regular Women and Equalities Questions session in the Commons also retains that name, to reflect its scope including women’s issues. Details of Ministerial priorities will be shared in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2022-10-12T09:32:11.62Z","http://data.parliament.uk/resources/1507827/answer","Biography information for Nadhim Zahawi","31","Women and Equalities","Women and Equalities","2022-09-23","Women and Equalities: Departmental Responsibilities","1","House of Commons","To ask the Minister for Women and Equalities, if he will make an assessment of the potential impact of the change in ministerial title from Minister for Women and Equalities to Minister for Equalities on (a) the scope of his ministerial brief, (b) his ministerial objectives and (c) future Government policy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","55113"
"http://data.parliament.uk/resources/1507698","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>The third referral Pathway of the Afghan Citizens Resettlement Scheme was opened on 20 June 2022, when eligible at-risk Chevening alumni and British Council and Gardaworld contractors were invited to submit Expressions of Interest (EOIs). The FCDO received over 11,400 EOIs and are reviewing them to assess if the eligibility criteria have been met. We have started notifying individuals of the outcome.</p>","Aldershot","Leo Docherty","2022-10-11T13:37:35.31Z","http://data.parliament.uk/resources/1507698/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-22","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress he has made on opening the third referral pathway in the Afghan Citizens Resettlement Scheme.","false","Biography information for Chris Law","Dundee West","Chris Law","54551"
"http://data.parliament.uk/resources/1507775","Department for Digital, Culture, Media and Sport","false","2022-10-12","<p>Three volunteer groups based in Fylde, Blackpool or Wyre have received The Queen’s Award for Voluntary Service over the last five years. These are:</p><p>2020 Blackpool Heritage Tram Tours (Blackpool)</p><p>2022 Friends of Stanley Park and Salisbury Woodland (Blackpool)</p><p>2022 Healthier Fleetwood (Wyre)</p><p>The award is made annually to outstanding local volunteer-led groups across the whole UK. Lancashire has been well represented over this period, with a total of 34 awards over the last five years.</p>","Pudsey","Stuart Andrew","2022-10-12T14:20:48.663Z","http://data.parliament.uk/resources/1507775/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-22","Queen's Award for Voluntary Service: Lancashire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish a list the organisations that have received the Queen's Award for Voluntary Service in the boroughs of (a) Fylde, (b) Blackpool and (c) Wyre in each of the last five years.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","54499"
"http://data.parliament.uk/resources/1507781","Department for Levelling Up, Housing and Communities","false","2022-10-12","<p>The Private Parking Code of Practice has been temporarily withdrawn to review the decisions to introduce new levels of private parking charges and to ban additional fees that are currently added on top of the late or unpaid parking charge. While I am not able to confirm when the Code will be reissued, I would like to reassure my honourable friend that my department continues to work with industry and consumer groups to do this as quickly as possible. We are committed to reissuing a Code that provides both the best possible protection for motorists and enables effective management of parking.</p>","Bishop Auckland","Dehenna Davison","2022-10-12T15:53:11.81Z","http://data.parliament.uk/resources/1507781/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-22","Parking: Codes of Practice","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when the Private Parking Code of Practice will come into force.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","54476"
"http://data.parliament.uk/resources/1507209","Department for Levelling Up, Housing and Communities","false","2022-10-11","<p>Eligibility to register to vote in most elections in the UK rests on several criteria, including nationality. As British nationality encapsulates all four nations in the UK there is no specific need to record further information for the purposes of electoral registration. As such, no discussions on this subject have taken place.</p>","Sutton and Cheam","Paul Scully","2022-10-11T14:33:06.403Z","http://data.parliament.uk/resources/1507209/answer","Biography information for Paul Scully","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-21","Electoral Register","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what discussions he has had with Cabinet colleagues on potential merits of enabling English, Welsh, Scottish and Irish citizens to record their nationality as such when registering to vote.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","53363"
"http://data.parliament.uk/resources/1507351","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>The UK is committed to driving down the number of malaria cases and deaths. This is closely linked with the UK's ambition to end the preventable deaths of mothers, newborns and children. The Global Fund to Fight AIDS, TB and Malaria (the Global Fund) is the UK's main financing mechanism for combatting malaria. We have been the third largest donor over its lifetime, contributing over £4.4 billion. The UK is also a leading investor in research and innovation to combat malaria and in market shaping interventions to bring down prices of new products and tackle barriers to widespread access.</p>","Chelmsford","Vicky Ford","2022-10-11T16:10:04.62Z","http://data.parliament.uk/resources/1507351/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Tropical Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to tackle (a) malaria, (b) leprosy and (c) other neglected tropical diseases globally.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","53524"
"http://data.parliament.uk/resources/1507448","Ministry of Defence","false","2022-10-04","<p>I meet regularly with my Turkish counterpart Minister Akar. Our last face to face meeting was in Ankara on 23 June 2022. I regularly discuss a range of topics with my counterpart.</p>","Wyre and Preston North","Mr Ben Wallace","2022-10-04T13:35:23.553Z","http://data.parliament.uk/resources/1507448/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-09-21","Armenia: Azerbaijan","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the dates of his meetings with his Turkish counterpart on tensions between Armenia and Azerbaijan since 1 January 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","53275"
"http://data.parliament.uk/resources/1507449","Ministry of Defence","false","2022-10-04","<p>I have not met with my Azerbaijani counterpart in 2022. The Armed Forces Minister (James Heappey) met with Azerbaijani President Aliyev and Defence Minister Hasanov during a visit to Baku on 30 March 2022. During those engagements the UK maintained its support for the territorial integrity and independence of Azerbaijan whilst underlining the importance of UN and OSCE principles governing relations between member states. Minister Heappey subsequently met with the Azerbaijani Ambassador on 14 June.</p>","Wyre and Preston North","Mr Ben Wallace","2022-10-04T13:36:52.71Z","http://data.parliament.uk/resources/1507449/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-09-21","Armenia: Azerbaijan","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the dates of his meetings with his Azerbaijani counterpart on tensions between that country and Armenia since 1 January 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","53276"
"http://data.parliament.uk/resources/1507466","Department for Work and Pensions","false","2022-09-27","<p>The Wales Act 2017 sets a reserved powers model, making clear that social security, pensions and child maintenance remain reserved to UK Parliament. This position is unchanged since devolution began. The UK Government does not intend to devolve reserved social security powers to the Welsh Government. It has, however, used them to make provision for the £650 Cost of Living Payment (paid in 2 lump sums of £326 and £324) for around 8 million low-income households on means-tested benefits; the one-off disability Cost of Living Payment of £150 currently being paid to 6 million eligible people; and the extra one-off £300 Winter Fuel Payment this year to be paid to over 8 million pensioner households across the UK.</p><p> </p><p>The UK Government has taken further decisive action to support people with their energy bills through the new “Energy Price Guarantee”, which will mean a typical UK household will now pay up to an average £2,500 a year on their energy bill for the next two years from 1 October. This will save the average household in Great Britain at least £1,000 a year based on current energy prices from October. This is in addition to the over £37bn of cost of living support announced earlier this year which includes the £400 non-repayable discount to eligible households provided through the Energy Bills Support Scheme and the cost of living payments. It also includes an additional £500 million from October to help households across the UK with the cost of essentials. In England, £421 million is being provided to extend the Household Support Fund, a discretionary scheme run by Upper Tier Local Authorities, from October 2022 – March 2023. The Welsh Government has been allocated its share of this funding through the Barnett Formula.</p>","Brentwood and Ongar","Alex Burghart","2022-09-27T15:11:47.987Z","http://data.parliament.uk/resources/1507466/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-09-21","Welfare State: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of the devolution of welfare powers to Wales to permit the Welsh Government to provide additional support for households amid the cost of living crisis.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","53462"
"http://data.parliament.uk/resources/1506564","Department for Business, Energy and Industrial Strategy","false","2022-10-06","<p>Households not on standard gas or electricity contracts, such as those on heat networks – and so outside of the support schemes – will receive support equivalent to both the Energy Price Guarantee and the Energy Bills Support Scheme. The Government is working at speed to determine the most practical and tested routes to deliver this support.</p>","Beverley and Holderness","Graham Stuart","2022-10-06T14:34:35.24Z","http://data.parliament.uk/resources/1506564/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","District Heating: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether heat network consumers not able to access the existing Default Tariff Price Cap will have access to the discretionary fund to be established to provide financial support for those not eligible for the Energy Bill Support Scheme or the new Energy Price Guarantee announced on 8 September 2022.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","51882"
