"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1078965","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>The Government considers the effectiveness of legislation periodically and will take action where appropriate.</p>","Lord Henley","2019-03-05T15:26:19.403Z","http://data.parliament.uk/resources/1078965/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-27","Pedlars Act 1871","2","House of Lords","To ask Her Majesty's Government what consideration they have given to updating the Pedlars' Act 1871, as amended in 1881.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL14087"
"http://data.parliament.uk/resources/1078996","Department for Education","false","2019-03-05","<p>Our apprenticeship reforms have strengthened the quality of apprenticeships, so that employers can continue to look to them as a means of meeting their skills needs in the future.</p><p>New apprenticeship standards across all levels are being designed by employers, creating higher quality training that will lead to a more skilled and productive economy. As an employer-led programme, employers choose the type and level of training that they need to meet their skills needs. There were 163,700 starts on apprenticeship standards in 2017/18, which is more than 6 times higher than the number of starts in 2016/17. This shows that employers are moving quickly to this new higher quality offer.</p><p>Our reforms are making apprenticeships longer and better, with more off-the job training and appropriate assessment at the end. These changes are making sure that today’s apprenticeships reflect what businesses want and need.</p>","Lord Agnew of Oulton","2019-03-05T17:37:55.88Z","http://data.parliament.uk/resources/1078996/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-27","Apprentices","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ensure that the number of apprenticeships do not decline as a result of the UK leaving the EU.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14115"
"http://data.parliament.uk/resources/1079002","Department for Business, Energy and Industrial Strategy","false","2019-03-04","<p>The Government continues to work towards a deal with the EU – this is very much in the interest of the EU as well as the UK – and we are committed to supporting vital industries under any EU exit scenario. Extensive engagement has taken – and is taking – place between Government and industry – including the manufacturing sector – to communicate the actions that businesses can take in preparation for EU exit, and to explore the implications of different scenarios on each sector.</p><p> </p><p>We have taken a number of positive steps to ensure that both people, and businesses are prepared for EU Exit, including:</p><ul><li>Publishing more than 100 pages of guidance for businesses on processes, and procedures at the border;</li><li>Contacting 145,000 businesses who trade with the EU, and making them aware of future customs procedures;</li><li>Advising hundreds of ports, traders, pharmaceutical firms, and other organisations that use the border on issues concerning their supply chains; and</li><li>Providing £8m to support private customs intermediaries, and traders to increase their capacities, and train employees in preparation for EU exit.</li></ul><p> </p><p>Businesses can search the public information campaign pages for further up to date material on the considerations of EU exit for businesses, and the practical steps that they will need to take in preparation.</p>","Lord Henley","2019-03-04T13:52:27.583Z","http://data.parliament.uk/resources/1079002/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-27","Manufactured Goods: Storage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the assessment of the Governor of the Bank of England that there may not be enough space in warehouses for UK manufacturers to stockpile goods in preparation for Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14120"
"http://data.parliament.uk/resources/1079007","Department for Education","false","2019-03-05","<p>The department has no plans to introduce such legislation. Educational provision which is solely for children who have not reached compulsory school age is normally regulated by Ofsted as an early years setting, if it meets the criteria for registration under the Childcare Act (2006).</p><p> </p>","Lord Agnew of Oulton","2019-03-05T17:34:42.667Z","http://data.parliament.uk/resources/1079007/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-27","Private Education","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce legislation to change the statutory definition of an independent school so that it includes educational provision solely for children who have not reached the age of compulsory education.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL14125"
"http://data.parliament.uk/resources/1079008","Department for Education","false","2019-03-05","<p>A maintained school governing body may apply to my right hon. Friend, the Secretary of State, to use his powers to revoke an academy order. The governing body must have agreed to apply for revocation by a majority vote for the application to be considered by the Secretary of State.</p><p>The department’s statutory guidance on schools causing concern makes clear that the Secretary of State’s power to revoke an academy order will only be used in very exceptional circumstances. These circumstances may include where a maintained school is not viable, and it is most appropriate for it to close, or where Ofsted have re-inspected the school and judged that it is no longer inadequate, and the current leadership and management is capable of driving continued improvement.</p><p> </p>","Lord Agnew of Oulton","2019-03-05T17:31:59.823Z","http://data.parliament.uk/resources/1079008/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-27","Academies","2","House of Lords","To ask Her Majesty's Government who can apply for an Academy Order to be revoked under section 5D of the Academies Act 2010; and what criteria are used for making a revocation.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL14126"
"http://data.parliament.uk/resources/1078268","Department for Transport","false","2019-03-06","<p>Air quality is a national health issue, which this Government takes very seriously. This is why the Government recently published the Clean Air Strategy, which includes new measures and funding to cut pollution and save lives.</p><p> </p><p>Public Health England is responsible for collecting data to better understand public health challenges. This data is publically available via the Public Health Outcomes Framework for England portal,<sup><sup>[1]</sup></sup> which includes an indicator for air pollution expressed as the fraction of adult mortality attributable to long-term exposure to human-made particulate air pollution. The most recent published estimates available are for 2017. These show 6.4% for Hounslow, which is lower than the London average of 6.5%.</p><p> </p><p>The estimates do not cite a specific cause of death of any individual, but reflect an equivalency which is used to assess the impacts of particulate air pollution contributing to death.</p><p> </p><p>With regard to Heathrow expansion, the Airports National Policy Statement is clear that development consent would not be granted if the Secretary of State for Transport is not satisfied that the scheme would be compatible with legal obligations on air quality.</p><p> </p><p>As part of the development consent process, an applicant is required to undertake a detailed assessment of the air quality effects of the scheme, including during construction, and to put forward to the Planning Inspectorate an appropriate package of mitigations where necessary to ensure compliance with air quality obligations. The applicant is also required to produce a detailed Health Impacts Assessment to set out the scheme’s impacts on public health, including from worse air quality.</p><p> </p><p><sup><sup>[1]</sup></sup> <a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework/data#gid/1000043/par/E12000004" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework/data#gid/1000043/par/E12000004</a>.</p><p> </p>","Baroness Sugg","2019-03-06T12:24:42.253Z","http://data.parliament.uk/resources/1078268/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-26","Air Pollution: Hounslow","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the (1) number of deaths that can be attributed to poor air quality in the London Borough of Hounslow; and (2) impact of the proposed expansion of Heathrow airport on such numbers.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14040"
"http://data.parliament.uk/resources/1078271","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>Local government services, including children’s services, are funded through the local government finance settlement. Funding is generally unringfenced to allow local authorities the freedom and flexibility to set their own service budgets to meet local needs. Spending Review 2015 made available over £200 billion across this five-year spending period.</p><p>In recognition of the pressures on services such as social care, at Autumn Budget the Chancellor announced an extra £410 million to address pressures on adult and children social care services. In total local authorities have been given access to £46.4 billion in 2019-20; a cash-increase of 2.8 per cent from £45.1 billion in 2018-19.</p><p>Central government funding in isolation cannot provide a true representation of local authority finances, much of which is locally raised such as council tax. Furthermore, since 2010 the responsibilities of local authorities and the makeup of their funding streams have changed significantly, for example, with the introduction of the Business Rates Retention Scheme in 2013/14 which allows local authorities to keep local growth in their business rates income.</p>","Lord Bourne of Aberystwyth","2019-03-06T11:49:52.36Z","http://data.parliament.uk/resources/1078271/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-26","Social Services: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on children's services of the overall reduction by 29 per cent of Government funding for local authority children's departments since 2010.","false","Biography information for Lord Beecham","Lord Beecham","HL14043"
"http://data.parliament.uk/resources/1078284","Department for Work and Pensions","false","2019-03-05","<p>I refer the noble Lord to the answer I gave on Wednesday 27 February HL13942</p><p>There is clear evidence that work offers the best opportunity for families to move out of poverty and towards financial independence. Children in workless households are around 5 times more likely to be in poverty after housing costs than those where all adults work. 62% of children living in a workless couple family are in relative poverty (before housing costs) compared with only 3% where both adults work full-time.</p><p>This is why we are continuing to undertake the most ambitious reform to the welfare system in decades – so that it supports people to find and to stay in work. Nationally, there are now over 3.5 million more people in work. Universal Credit is at the heart of these reforms. It is designed to promote full-time work and employment for partners where possible, through smoother incentives to increase hours.</p><p>Working parents on UC can have up to 85% of their childcare costs reimbursed – worth up to £1,108 per month for someone with two or more children. We have also introduced additional flexibility on support for up front childcare costs, increased work allowances, and doubled free childcare available to working parents of 3 and 4 year olds to 30 hours per week.</p>","Baroness Buscombe","2019-03-05T16:03:19.933Z","http://data.parliament.uk/resources/1078284/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-02-26","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to tackle child poverty across the United Kingdom.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL14056"
"http://data.parliament.uk/resources/1078287","Northern Ireland Office","false","2019-03-05","<p>The UK Government is strongly supportive of the many initiatives led by the devolved authorities and carried out by UK law enforcement agencies and PSNI in conjunction with their counterparts in Ireland.</p><p>The Joint Agency Task Force, established under the Fresh Start Agreement to enhance law enforcement cooperation aimed at tackling organised crime and criminality, is one such example. This Task Force brings together expertise from across law enforcement agencies, including PSNI, HMRC, NCA and Border Force and their counterparts in Ireland. This is an excellent example of how UK based agencies and bodies collaborate effectively with those in Ireland to tackle illegal activity.</p><p>Relationships between the PSNI and An Garda Síochána (AGS) are strong across all strands of activity including on tackling the threat from Northern Ireland related terrorism, an issue for which the UK Government has lead responsibility. Their combined efforts continue to keep people safe on both parts of the island.</p><p> </p>","Lord Duncan of Springbank","2019-03-05T12:40:22.55Z","http://data.parliament.uk/resources/1078287/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-02-26","Crime: Northern Ireland and Republic of Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address cross-border crime between Northern Ireland and the Republic of Ireland.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL14059"
"http://data.parliament.uk/resources/1078292","Department for Transport","false","2019-03-06","<p>There were a number of conversations involving officials and Arklow Shipping before it withdrew support, leading to termination of the Department’s contract with Seaborne.</p><p> </p>","Baroness Sugg","2019-03-06T11:48:56.327Z","http://data.parliament.uk/resources/1078292/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-26","Seaborne Freight","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 21 February (HL13660), whether any Ministers or officials have met representatives or agents of Arklow Shipping Limited in connection with Seaborne Freight.","false","Biography information for Lord Myners","Lord Myners","HL14064"
