"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127719","Treasury","false","2019-05-21","<p>We are determined to tackle air pollution and reduce its impact on public health and the environment.</p><p> </p><p>The government has committed £3.5bn to improve air quality for the entire population.</p><p> </p><p>Emissions of toxic Nitrogen Oxides have fallen by almost 29% since 2010 and are at their lowest level since records began, but there remains more to do.</p>","Newark","Robert Jenrick","2019-05-21T13:48:00.747Z","http://data.parliament.uk/resources/1127719/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-21","Economic Situation: Air Pollution","1","House of Commons","What assessment the Government has made of the economic effect on vulnerable people of air pollution.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","911016"
"http://data.parliament.uk/resources/1177549","Treasury","false","2020-02-11","<p>Treasury ministers regularly speak to Secretaries of State and Junior Ministers on all matters of public spending. We will continue these conversations, including on Further Education funding, as we approach the next Comprehensive Spending Review.</p><p> </p><p>At the 2019 Spending Round we announced a £400 million extra for 16-19 funding in 2020-21. This is the biggest increase in a year for a decade, recognising the vital role of this sector in delivering the skills needed in the UK.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-11T17:31:08.923Z","http://data.parliament.uk/resources/1177549/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-11","Sixth Form Education: Finance","1","House of Commons","What recent discussions he has had with the Secretary of State for Education on the adequacy of funding for sixth form students.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900746"
"http://data.parliament.uk/resources/1196120","Treasury","false","2020-05-20","<p>The Self-Employment Income Support Scheme (SEISS) is available for those with trading profits of no more than £50,000, with the requirement to have submitted a Self-Assessment tax return for the 2018/2019 tax year. Recipients of the SEISS have must submitted a tax return for 2018/19 to allow HMRC to mitigate the risk of fraudulent applications.</p><p> </p><p>Chambers and individual barristers may be eligible for other Government support, such as the Bounce Back Loan Scheme, and income tax and VAT deferrals. Chambers can also use the Coronavirus Job Retention Scheme (CJRS) to reduce staffing costs.</p><p> </p><p>The Government will continue to listen to feedback on the support available.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-20T15:09:56.523Z","http://data.parliament.uk/resources/1196120/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-15","Self-employment Income Support Scheme: Barristers","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make available financial support for Barristers' chambers carrying out publicly-funded work where barristers are not eligible to apply for support through the Self-employment Income Support Scheme during the covid-19 outbreak.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","47406"
"http://data.parliament.uk/resources/1220644","Treasury","false","2020-07-09","<p>In most circumstances the provision of a bank’s services are a commercial decision for the bank. The terms and conditions of the contract between the two parties govern the termination of that contract, and the Government does not intervene in these decisions. Although the Treasury sets the legal framework for the regulation of financial services it does not have investigative or prosecuting powers of its own.</p><p> </p><p>In line with international standards on money laundering and counter terrorist financing set by the Financial Action Taskforce, banks are expected to apply risk-sensitive customer due diligence measures when considering the services they provide to current or potential customers. Banks should then make a decision on whether and how to provide banking services on the basis of an assessment of each customer’s circumstances. The decision of whether to provide banking services</p><p>may, of course, be informed by more than just the bank’s risk appetite and may include an assessment of profitability or other commercial factors.</p><p> </p><p>The treatment of customers by UK firms which are regulated by the Financial Conduct Authority (FCA) is governed by its Principles of Business. This includes a general requirement for firms to provide a prompt, efficient and fair service to all their customers.</p>","Salisbury","John Glen","2020-07-09T13:00:30.08Z","http://data.parliament.uk/resources/1220644/answer","Biography information for John Glen","14","Treasury","Treasury","2020-07-03","Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason a bank is not required to give an explanation before closing a customer's account.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","68763"
"http://data.parliament.uk/resources/1225619","Treasury","false","2020-07-23","<p>The Treasury froze beer duty at the recent Budget. This means that the beer duty rate is the same in 2020-21 as in 2019-20. Thanks to decisions by this Government, the beer duty rate has been unchanged since 2017.</p><p> </p><p>The Treasury keeps all taxes, including beer duty, under review.</p>","Saffron Walden","Kemi Badenoch","2020-07-23T10:51:13.97Z","http://data.parliament.uk/resources/1225619/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-07-16","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a reduction in beer duty for the independent brewery sector for the rest of the 2020-21 financial year, in response to the covid-19 outbreak.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","75414"
"http://data.parliament.uk/resources/1229718","Treasury","false","2020-09-08","<p>The Government's approach is to support safety campaigns that place sunscreen within its proper context; as a precaution that people can take against the sun, but that does not provide 100 per cent protection. While sun protection products have a role to play in skin safety, it is important that people do not rely on sunscreen alone.</p><p> </p><p>VAT raises a significant amount of revenue and plays an important part in funding the Government's public spending priorities. Any application of a reduced rate would have to be balanced against this. The Government keeps all taxes under review.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-09-08T15:55:56.88Z","http://data.parliament.uk/resources/1229718/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Sunscreens: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of reducing the rate of VAT on sunscreen and other sun safety products.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","82255"
"http://data.parliament.uk/resources/1237626","Treasury","false","2020-10-02","<p>The latest available information on the number of families with children receiving Working Tax Credit at the parliamentary constituency level is for April 2020. In April 2020, the number of families with children receiving Working Tax Credit in Bath was 500.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-provisional-awards-geographical-analyses-december-2013" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-provisional-awards-geographical-analyses-december-2013</a>.</p><p> </p><p>Information on following months is not readily available. The next update to this publication will provide statistics relating to December 2020 and will be available in January 2021.</p><p> </p><p>Final annual information on families with children receiving Working Tax Credits is published once a year and updated each July.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2018-to-2019</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-02T12:10:51.937Z","http://data.parliament.uk/resources/1237626/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-24","Working Tax Credit: Bath","1","House of Commons","To ask the Chancellor of the Exchequer, how many families with children have received the £20 per week uplift in working tax credit basic element payments in Bath in each month since that uplift was introduced.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","95172"
"http://data.parliament.uk/resources/1239732","Treasury","false","2020-10-08","<p>The Government recognises the valuable contribution of the cider industry to the UK economy, and has in recent years provided considerable economic support. Since 2014, the Government has ended the cider duty escalator, and has frozen or cut cider duties at five of the last six Budgets. Cuts and freezes to alcohol duties since 2013 have cost the Treasury £6.2 billion in revenue.</p>","Saffron Walden","Kemi Badenoch","2020-10-08T09:52:58.503Z","http://data.parliament.uk/resources/1239732/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-01","Cider: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing the duty on cider with an alcohol content below 7 per cent.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","98264"
"http://data.parliament.uk/resources/1282004","Treasury","false","2021-02-04","<p>The objective of the CJRS is to enable employers to keep people in employment. In order to achieve this, the grants compensate employers for the payments that they are contractually obliged to make in order to avoid the need for redundancies. Covering maternity suspension would go beyond the objectives of the scheme. It is also the case that the level of support provided through the CJRS must remain the same for all employers and employees, and that the CJRS is only one part of a wider package of support for business and individuals affected by the COVID-19 pandemic.</p><p> </p><p>Since March 2020, the Government has provided support for people, businesses and public services totalling an estimated £280 billion. In particular, businesses have received billions in loans, tax deferrals, Business Rate reliefs, and general and sector-specific grants. This support can be used by businesses to top up the CJRS grant, ensuring that they can suspend pregnant employees on full pay.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-04T17:07:01.13Z","http://data.parliament.uk/resources/1282004/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-29","Coronavirus Job Retention Scheme: Pregnancy","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the letter of 12 January 2021 from Maternity Action, the Royal College of Obstetricians and Gynaecologists and the Royal College of Midwives recommending that the Coronavirus Job Retention Scheme be amended to enable employers to recover the full cost of a maternity suspension on full pay of a woman who is 28 weeks pregnant or more, what estimate his Department has made of the monthly cost to the Exchequer of implementing that proposal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","145832"
"http://data.parliament.uk/resources/1288999","Treasury","false","2021-03-03","<p>HMRC provided extensive and updated GOV.UK guidance on customs processes for the end of the transition period. HMRC continue to work with business stakeholders, listening to their feedback, to develop new content on high priority topics.</p><p> </p><p>The Government has published a digital tool to help exporters check duties and customs procedures for exporting goods: <a href="https://www.gov.uk/check-duties-customs-exporting" target="_blank">https://www.gov.uk/check-duties-customs-exporting</a>. Import and export procedures in EU countries are the responsibility of the tax and customs authorities in those countries. Businesses and individuals should confirm the processes at their port of arrival. More information can be found at: <a href="https://ec.europa.eu/taxation_customs/home_en" target="_blank">https://ec.europa.eu/taxation_customs/home_en</a>.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2021-03-03T13:50:40.08Z","http://data.parliament.uk/resources/1288999/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-23","Exports: EU Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance his Department plans to issue for businesses exporting to the EU with reference to the rate of import tax their customers would need to pay.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","157238"
