"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123422","Treasury","false","2019-04-30","<p>The Apprenticeship Levy was introduced on a UK wide basis from 6 April 2017. Employers are charged at 0.5% of their pay bill over £3 million. In 2018-19, £2.7 billion was raised from the levy.</p><p> </p><p>Employers’ levy funds are distinct from the Department for Education’s ring-fenced apprenticeship budget, which is set to fund apprenticeships in England only. The budget has been set in advance for the current spending review period (to 2019-20). The budget was £2.2 billion for the 2018-19 financial year and it will rise to over £2.5 billion in 2019-20 – double what was spent on apprenticeships in 2010. Currently, we expect to remain within budget in the 2018/19 and 2019/20 financial years. The programme budgets for 2020/21 and beyond will be determined by the forthcoming Spending Review.</p><p> </p><p>The apprenticeship budget is used to fund new apprenticeship starts in levy and non-levy paying employers and to cover the ongoing costs of apprentices that are already in training. A detailed breakdown of spending for 2018-19 will be published in the Education and Skills Funding Agency Annual Report and Accounts.</p>","South West Norfolk","Elizabeth Truss","248036","2019-04-30T14:22:49.537Z","http://data.parliament.uk/resources/1123422/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1123422/answer",,,"14","Treasury","Treasury","2019-04-26","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 April 2019 to Question 243425, what proportion of the £8.8 billion his Department estimates will be paid into the apprenticeship levy between 2019 and 2022 will be spent on apprenticeships; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","248034"
"http://data.parliament.uk/resources/1123423","Treasury","false","2019-05-01","<p>The Apprenticeship Levy has been set at a level that raises sufficient funds to support the starts we expect to generate. Once levy funds enter employers’ accounts, they can be used to pay for training for 24 months before they begin to expire on a rolling, month-by-month basis. Income from the levy is also used to fund apprenticeship training for non-levy paying employers.</p><p> </p><p>We will keep our funding policy under review to ensure that apprenticeships continue to be affordable and offer value for money for the taxpayer.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-01T15:14:28.643Z","http://data.parliament.uk/resources/1123423/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1123423/answer",,,"14","Treasury","Treasury","2019-04-26","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of (a) reducing the amount employers pay into the apprenticeship levy and (b) extending the amount of time before funds expire; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","248035"
"http://data.parliament.uk/resources/1123425","Treasury","false","2019-04-30","<p>The Apprenticeship Levy was introduced on a UK wide basis from 6 April 2017. Employers are charged at 0.5% of their pay bill over £3 million. In 2018-19, £2.7 billion was raised from the levy.</p><p> </p><p>Employers’ levy funds are distinct from the Department for Education’s ring-fenced apprenticeship budget, which is set to fund apprenticeships in England only. The budget has been set in advance for the current spending review period (to 2019-20). The budget was £2.2 billion for the 2018-19 financial year and it will rise to over £2.5 billion in 2019-20 – double what was spent on apprenticeships in 2010. Currently, we expect to remain within budget in the 2018/19 and 2019/20 financial years. The programme budgets for 2020/21 and beyond will be determined by the forthcoming Spending Review.</p><p> </p><p>The apprenticeship budget is used to fund new apprenticeship starts in levy and non-levy paying employers and to cover the ongoing costs of apprentices that are already in training. A detailed breakdown of spending for 2018-19 will be published in the Education and Skills Funding Agency Annual Report and Accounts.</p>","South West Norfolk","Elizabeth Truss","248034","2019-04-30T14:22:49.487Z","http://data.parliament.uk/resources/1123425/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1123425/answer",,,"14","Treasury","Treasury","2019-04-26","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to run a budget (a) surplus or (b) deficit for the apprenticeship levy in (i) 2019, (ii) 2020, (iii) 2021 and (iv) 2022; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","248036"
"http://data.parliament.uk/resources/1123151","Treasury","false","2019-04-30","<p>Further details on the UK Shared Prosperity Fund will be announced following the Spending Review and the Government will consult widely on the fund.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-30T12:24:20.337Z","http://data.parliament.uk/resources/1123151/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1123151/answer",,,"14","Treasury","Treasury","2019-04-25","UK Shared Prosperity Fund","1","House of Commons","To ask the Chancellor of the Exchequer, when the consultation on proposals for using and allocating the UK Shared Prosperity Fund will be published.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","247743"
"http://data.parliament.uk/resources/1122623","Treasury","false","2019-04-30","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>The Government believes these are currently the correct level for the HICBC thresholds, but as with all elements of tax policy this remains under review as part of its annual Budget process.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-30T14:13:44.687Z","http://data.parliament.uk/resources/1122623/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1122623/answer",,,"14","Treasury","Treasury","2019-04-24","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing the £50,000 and £60,000 thresholds for the high-income child benefit charge.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","247129"
"http://data.parliament.uk/resources/1122818","Treasury","false","2019-04-29","<p>Data on the number of exit payments made by public sector employers is publicly available in their accounts and reports. The table attached consolidates data which has been published in accounts for the reporting year 2016-17. It contains the number of exit payments made by public sector employers amounting to over £100,000. We do not hold data on the individual value of each exit payment, however the sum of exit payments over £100,000 has been provided.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T12:37:32.417Z","http://data.parliament.uk/resources/1122818/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1122818/answer","over 100k PQ response table.xlsx","Table to accompany PQ response","14","Treasury","Treasury","2019-04-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's 10 April 2019 press release entitled Six-figure taxpayer-funded public sector exit payments to end, (a) how many exit payments of more than £100,000 were made by each public sector employer and (b) what the value was of each payment by each employer in 2016-17.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","247142"
"http://data.parliament.uk/resources/1122821","Treasury","false","2019-04-30","The repayment terms for loans provided by Public Works Loan Board (PWLB) depend on the type of loan taken out by the local authority. Two types of loan are available from the Board: fixed rate and variable rate loans. Full details of the repayment terms of PWLB loans are available in the PWLB’s lending arrangements circular: <a href="https://www.dmo.gov.uk/media/15841/circular-160.pdf" target="_blank">https://www.dmo.gov.uk/media/15841/circular-160.pdf</a>.","South West Norfolk","Elizabeth Truss",,"2019-04-30T14:19:10.077Z","http://data.parliament.uk/resources/1122821/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1122821/answer",,,"14","Treasury","Treasury","2019-04-24","Public Works Loan Board","1","House of Commons","To ask the Chancellor of the Exchequer, what the repayment terms are for loans made to local authorities through the Public Works Loan Board.","false","Biography information for Chris Philp","Croydon South","Chris Philp","247138"
"http://data.parliament.uk/resources/1122436","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245642 ; 245643 ; 245644","2019-04-30T11:13:42.823Z","http://data.parliament.uk/resources/1122436/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1122436/answer",,,"14","Treasury","Treasury","2019-04-23","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake a review of  the level at which the earnings threshold cap has been set for the eligibility for tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","246449"
"http://data.parliament.uk/resources/1121724","Treasury","false","2019-04-29","<p>The government announced at Spring Statement an ambitious package of measures to support the environment, including mandating biodiversity net gain for development in England, supporting the Ascension Island Council in its decision to designate a new Marine Protected Area around Ascension Island, launching a comprehensive global review of the link between biodiversity and economic growth, to be led by Professor Sir Partha Dasgupta, and taking forward a Call for Evidence on biodiversity in the Overseas Territories. These measures will help to deliver on this government’s pledge to be the first generation to leave the environment in a better state than we found it. Any spend in England and Wales associated with these measures will be funded from existing budgets.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T14:39:51.117Z","http://data.parliament.uk/resources/1121724/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121724/answer",,,"14","Treasury","Treasury","2019-04-18","Environment Protection: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Spring Statement of 13 March 2019, HCWS1407, whether the additional funding for the environment applies to (a) England or (b) England and Wales.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","245664"
"http://data.parliament.uk/resources/1121729","Treasury","false","2019-04-29","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p> </p><p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on high incomes, whilst having no impact on the majority of claimants.</p><p> </p><p>The charge increases gradually for taxpayers with incomes between £50,000 and £60,000. Families in which at least one taxpayer has an income over £60,000 can choose not to receive Child Benefit, which means they do not have to pay the charge.</p><p> </p><p>Parents who are entitled to Child Benefit should still complete the Child Benefit claim form as this will help them to qualify for National Insurance Credits and thereby protect their entitlement to the State Pension and other contributory benefits.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T15:16:14.6Z","http://data.parliament.uk/resources/1121729/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121729/answer",,,"14","Treasury","Treasury","2019-04-18","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to ensure equity in the high-income child benefit charge in relation to a (a) one-earner couple and (b) two-earner couple.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245889"
