"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124523","Department for Transport","false","2019-05-13","<p>The government will publish a White Paper setting out how we will implement the Review’s recommendations in the autumn. Reform will start as early as 2020. This does not prevent us taking every opportunity in the short term to improve passengers’ experience.</p><p>We considered on a case-by-case basis whether to continue with the current franchise competitions and concluded that awarding the East Midlands franchise now would be in the best interests of passengers and taxpayers and would allow planned passenger benefits, such as new trains, to be delivered at the earliest opportunity.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-13T14:01:15.337Z","http://data.parliament.uk/resources/1124523/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-02","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the East Midlands franchise was awarded to Abellio until 2027 before the conclusion of the Williams review.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","250454"
"http://data.parliament.uk/resources/1123612","Department for Transport","false","2019-05-08","<p>The decision was made shortly before Stagecoach was informed of the disqualification decision on 9 April 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-08T13:39:45Z","http://data.parliament.uk/resources/1123612/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-29","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, at what stage in the franchise process the decision was taken to exclude Stagecoach from bidding for the East Midlands franchise.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","248647"
"http://data.parliament.uk/resources/1123613","Department for Transport","false","2019-05-08","<p>The Railways Pension Scheme was established in 1994, replacing the previous British Rail scheme. Contributions in to the Railways Pension Scheme are split according to a shared cost arrangement, whereby employers (the Train Operating Companies) pay 60% and employees pay the remaining 40%. Since franchising arrangements were first introduced Train Operating Companies have been, and continue to be, responsible for paying employer pension contributions during a franchise term.</p><p> </p><p> </p><p> </p><p>Under the East Midlands Franchise Agreement Abellio will participate in and become the Designated Employer for the East Midlands section of the Railways Pension Scheme. Abellio will be obliged by the Franchise Agreement to pay the employer contributions required under the schedule of contributions applicable during their franchise term. All of Abellio’s pensions related obligations are detailed in Schedule 16.1 to the Franchise Agreement which will be published in due course.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-08T13:45:54.927Z","http://data.parliament.uk/resources/1123613/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-29","East Midlands Trains: Pensions","1","House of Commons","To ask the Secretary of State for Transport, what assurances Abellio have provided his Department in relation to the pensions of staff employed on the East Midlands line.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","248648"
"http://data.parliament.uk/resources/1109503","Home Office","false","2019-04-08","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK.</p><p><br>The White Paper also includes a transitional route for temporary workers which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-08T15:35:53.567Z","http://data.parliament.uk/resources/1109503/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-03","Migrant Workers: Care Workers and Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to ensure the effectiveness of the recruitment policies for (a) nurses and (b) care workers from (i) EU and (ii) non-EU countries after the UK leaves the EU.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","240544"
"http://data.parliament.uk/resources/1109504","Department of Health and Social Care","false","2019-04-08","<p>The Department for Health and Social Care funds research through the National Institute for Health Research (NIHR). The Government also supports research relating to myalgic encephalomyelitis (ME) through the Medical Research Council (MRC), part of the Department for Business, Environment and Industrial Strategy partner organisation, UK Research and Innovation. Both the NIHR and the MRC welcome funding applications for research into any aspect of human health, including ME; it is not usual practice to ring-fence funds for particular topics or conditions. Applications to the NIHR and the MRC are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>Research into chronic fatigue syndrome CFS/ME is an area of strategic importance for the MRC and the only medical condition for which the MRC has a dedicated Highlight Notice which identifies areas where proposals are particularly encouraged. These include proposals which have a focus on the underpinning mechanisms of ME/CFS, with priority areas including immune dysregulation; pain; improved sub-phenotyping and stratification of ME/CFS; and mechanisms of ME/CFS in children and young people.</p>","Gosport","Caroline Dinenage","2019-04-08T15:29:48.493Z","http://data.parliament.uk/resources/1109504/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-03","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he make an assessment of the potential merits of ring-fencing funding for high-quality ME research as the Government has done for dementia and brain cancer.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","240545"
"http://data.parliament.uk/resources/1109506","Department for Work and Pensions","false","2019-04-11","<p>Funding, authorised by the then Chief Medical Adviser to the Department for Work and Pensions, was made available as a contribution from the department to the PACE study. The Department continues to be involved in research activity relevant to its remit.</p>","North Swindon","Justin Tomlinson","2019-04-11T14:23:30.09Z","http://data.parliament.uk/resources/1109506/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-03","Department for Work and Pensions: Clinical Trials","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department (a) allocated funding for the PACE medical trial; and has not allocated funding for other medical trials since the PACE trial.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","240546"
"http://data.parliament.uk/resources/1064749","Foreign and Commonwealth Office","false","2019-02-26","<p>British Embassy officials discussed the imprisonment of Abdullah Öcalan with Turkish officials in mid-January. They also covered the hunger strikes in support of Abdullah Öcalan by Kurdish prisoners, including Leyla Guven MP. We are pleased to note that she was recently released from prison. We expect the Turkish authorities to ensure that prisoners' human rights are observed, including access to medical treatment.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-26T16:58:45.75Z","http://data.parliament.uk/resources/1064749/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on ending the isolation of Abdullah Ocalan in line with International and Turkish domestic law and bring an end to hunger strikes in that country.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","224321"
"http://data.parliament.uk/resources/1058940","Home Office","false","2019-02-14","<p>There are a number of forms of leave that can be granted which give the right to work in the UK but with no recourse to public funds. This is underpinned by Part 5A of the Nationality, Immigration and Asylum Act 2002.</p><p>We do not routinely record information centrally on individuals who have the right to work in the UK without recourse to public funds.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-14T17:10:50.68Z","http://data.parliament.uk/resources/1058940/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals who have the right to work in the UK have no recourse to public funds.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","219401"
"http://data.parliament.uk/resources/1049986","Ministry of Defence","false","2019-02-04","<p>According to our records, the Ministry of Defence has not provided any military training to the armed forces of Ecuador since 2014 and currently has no plans to do so.</p>","Milton Keynes North","Mark Lancaster","2019-02-04T17:12:58.4Z","http://data.parliament.uk/resources/1049986/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-28","Ecuador: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what military training the UK has provided to the armed forces of Ecuador since 2014; and what plans his Department has to provide military training to the armed forces of Ecuador in the future.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","213337"
"http://data.parliament.uk/resources/1050008","Department for Work and Pensions","false","2019-01-31","<p>Several people have brought a challenge in the High Court in relation to changes to State Pension age on a number of different grounds. On 30<sup>th</sup> November 2018, the High Court ruled that a case on these matters would go to a full hearing on all grounds. The case is listed to be heard in the Divisional Court on 5<sup>th</sup> and 6<sup>th</sup> June 2019. The basis of the claim is available from the High Court. The DWP are unable to comment on live litigation. This approach is consistent with all previous governments approach to live litigation.</p><p />","Hexham","Guy Opperman","2019-01-31T17:13:06.51Z","http://data.parliament.uk/resources/1050008/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-28","Pensions: Judicial Review","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the terms of reference are for the High Court's judicial review into the implementation of the Pension Act 1995 and Pension Act 2011.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","213338"
