"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749283","Cabinet Office","false","2017-07-24","<p>The Red Tape Challenge did not make an analysis of the impact of deregulatory reforms on a geographical or business sector basis and therefore the Cabinet Office is unable to provide such a breakdown.</p><p> </p><p>In November 2016, policy responsibility moved from the Cabinet Office to the Department for Business, Energy and Industrial Strategy.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-24T15:27:37.373Z","http://data.parliament.uk/resources/749283/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 27 June 2017 to Question 861, on regulation, if he will set out the £850 savings referred to by (a) region and (b) sector of those businesses.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3354"
"http://data.parliament.uk/resources/749284","Cabinet Office","false","2017-07-11","<p>Details of the number, type, compensation levels and cost of exits from the Cabinet Office are routinely published in the Department’s Annual Report and Accounts.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:21:11.847Z","http://data.parliament.uk/resources/749284/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Cabinet Office: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff have left or agreed settlements to leave his Department under (a) voluntary exit, (b) voluntary redundancy and (c) compulsory redundancy since 1 November 2016; and how much compensation was paid in those cases.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3359"
"http://data.parliament.uk/resources/749285","Cabinet Office","false","2017-07-13","<p>This Government is committed to creating a secure and clear democracy that works for everyone and, as part of this, wants to ensure that fraud is stamped out in elections. Any instance of electoral fraud is one instance too many.</p><p><strong> </strong></p><p>The Electoral Commission publishes annual analysis of electoral fraud on their website. (http://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/data-and-analysis?)</p><p><strong> </strong></p><p>Further breakdown and analysis of information on electoral fraud is available in the reports.</p><p> </p>","Kingswood","Chris Skidmore","2017-07-13T14:01:29.533Z","http://data.parliament.uk/resources/749285/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-06","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution of 5 July 2017, Official Report, column 1151, how many of the 2394 alleged cases of electoral fraud since 2010 led to a (a) police investigation, (b) charge, (c) court case and (d)  conviction.","false","Biography information for John Spellar","Warley","John Spellar","3390"
"http://data.parliament.uk/resources/749286","Cabinet Office","false","2017-07-13","<p>Since January 2016 the Cabinet Office spent the following amount on social media.</p><p><strong> </strong></p><table><tbody><tr><td><p>Date</p></td><td><p>Spend</p></td></tr><tr><td><p>January 2016</p></td><td><p>£0</p></td></tr><tr><td><p>February 2016</p></td><td><p>£0</p></td></tr><tr><td><p>March 2016</p></td><td><p>£9,982</p></td></tr><tr><td><p>April 2016</p></td><td><p>£420,670</p></td></tr><tr><td><p>May 2016</p></td><td><p>£732,230</p></td></tr><tr><td><p>June 2016</p></td><td><p>£0</p></td></tr><tr><td><p>July 2016</p></td><td><p>£0</p></td></tr><tr><td><p>August 2016</p></td><td><p>£0</p></td></tr><tr><td><p>September 2016</p></td><td><p>£0</p></td></tr><tr><td><p>October 2016</p></td><td><p>£0</p></td></tr><tr><td><p>November 2016</p></td><td><p>£1,775</p></td></tr><tr><td><p>December 2016</p></td><td><p>£0</p></td></tr><tr><td><p>January 2017</p></td><td><p>£3,496</p></td></tr><tr><td><p>February 2017</p></td><td><p>£2,600</p></td></tr><tr><td><p>March 2017</p></td><td><p>£53,245</p></td></tr><tr><td><p>April 2017</p></td><td><p>£117,468</p></td></tr><tr><td><p>May 2017</p></td><td><p>£0</p></td></tr><tr><td><p>June 2017</p></td><td><p>£7,429</p></td></tr></tbody></table><p> </p>","Kingswood","Chris Skidmore","2017-07-13T13:59:59.62Z","http://data.parliament.uk/resources/749286/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-06","Cabinet Office: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3401"
"http://data.parliament.uk/resources/749287","Cabinet Office","false","2017-07-12","<p>A list of special advisers and costs is published annually on gov.uk and deposited in the libraries of both Houses. The information can be accessed here https://www.gov.uk/government/collections/special-adviser-data-releases-numbers-and-costs</p>","Kingswood","Chris Skidmore","2017-07-12T11:04:32.02Z","http://data.parliament.uk/resources/749287/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-06","Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost to the public purse was for special advisers, including the cost of redundancies, across all Government departments in each of the last five years.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","3464"
"http://data.parliament.uk/resources/749288","Cabinet Office","false","2017-07-11","<p>The current public procurement rules will continue to apply until the UK has left the EU following the successful conclusion of exit negotiations. The longer-term opportunities for our procurement regulations are being considered carefully.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:22:00.457Z","http://data.parliament.uk/resources/749288/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will assess the effect on public procurement of the UK leaving the EU without having agreed a trade deal with the EU.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","3495"
"http://data.parliament.uk/resources/749289","Cabinet Office","false","2017-07-12","<p>The First Secretary of State and the Minister for the Cabinet Office, Damian Green is responsible for managing the UK’s cyber security supported by myself. Specific objectives within the National Cyber Security strategy are aligned with departmental responsibilities and the corresponding Ministerial portfolio.</p><p>We embed cyber security in everything that the the government does. To meet the challenges of cyber security we launched the new National Cyber Security Strategy 2016-2021 in November 2016. Our strategy is supported by £1.9billion of transformational investment and sets out ambitious policies to protect the UK in cyber space.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-12T11:34:36.18Z","http://data.parliament.uk/resources/749289/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Cybersecurity: Ministerial Duties","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will appoint a Minister with sole responsibility for cyber security.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3526"
"http://data.parliament.uk/resources/749292","Cabinet Office","false","2017-07-11","<p>At the Summer Budget 2015, it was announced that the Government will fund public sector workforces for a pay award of 1% for 4 years from 2016-17 onwards. This policy applies to the Civil Service.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:22:57.43Z","http://data.parliament.uk/resources/749292/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Government Departments: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff across central government departments have their pay capped at one per cent; and what proportion of such staff that figure represents.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3590"
"http://data.parliament.uk/resources/749293","Cabinet Office","false","2017-07-11","<p>Since the Procurement Policy Note – Taking Account of Suppliers’ Past Performance (PPN 04/15) was published on 25 March 2015, the Cabinet Office has received 295 performance certificates.</p><p> </p><p>Information is not held centrally on what proportion of all contracts above the value of £20 million have included a Certificate of Past Performance.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:25:45.26Z","http://data.parliament.uk/resources/749293/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many times certificates of past performance have been requested by in-scope organisations as set out in the Public Procurement Note published on 25 March 2015; and what proportion of all contracts above the value of £20 million have included a Certificate of Past Performance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3603"
"http://data.parliament.uk/resources/749461","Cabinet Office","false","2017-07-11","<p>The construction of central registers or similarly effective systems is complete in all our Crown Dependencies. Legislation to underpin the registers has been passed by their respective legislatures. Guernsey and Alderney’s legislation to enable their registers to be operational will be considered by the Privy Council this month. Population of the registers with data will be taken forward as a priority in the coming months.</p><p> </p>","Kingswood","Chris Skidmore","2017-07-11T15:35:26.197Z","http://data.parliament.uk/resources/749461/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-06","Crown Dependencies: Companies","1","House of Commons","To ask the Minister for the Cabinet Office, which of the UK's Crown Dependencies have a fully functional register of beneficial ownership; and which of those dependencies does not have such a fully-functional register.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3349"
