"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145789","Foreign and Commonwealth Office","false","2019-10-03","<p>The UK is supporting the development of inclusive and representative reconciliation processes, involving Yazidis and other minorities, at both national and community levels in Iraq, through the Conflict, Stability and Security Fund. We have also contributed £23.5 million to the UN's Funding Facility for Stabilisation, which is helping to rebuild and develop inclusive local governance in areas liberated from Daesh, including those to which Yazidis are returning. To support the efforts to promote the truth of Daesh's crimes, in July we announced a further £1 million to the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh which is investigating, among other incidents, the atrocities committed against the Yazidi community in Sinjar province.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-03T10:43:54.77Z","http://data.parliament.uk/resources/1145789/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to (a) promote truth and reconciliation and (b) prevent the re-emergence of conflict between Yazidi people who have returned to their home areas in Iraq and non-Yazidi people living in those areas.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290777"
"http://data.parliament.uk/resources/1145794","Foreign and Commonwealth Office","false","2019-10-03","<p>As the Secretary of State for International Trade said during her statement to the House last week, the Government unreservedly apologises for the export licences that were issued in error and has commissioned a full independent investigation.This investigation will be led by an independent senior official – the Director General of Policy Group in the Department for Work and Pensions. We take our arms export control responsibilities very seriously and remain fully committed to complying with the undertaking provided to the Court of Appeal.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-03T10:37:27.387Z","http://data.parliament.uk/resources/1145794/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on the UK's international reputation in relation to (a) the rule of law and (b) the integrity of the UK's arms control regime of the recent failure to abide by UK court rulings in relation to arms sales licences for Saudi Arabia.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290782"
"http://data.parliament.uk/resources/1145603","Foreign and Commonwealth Office","false","2019-10-02","<p>​We are committed to supporting the rights of the Yazidi community, like other minority groups, in Iraq and Syria and assisting them to overcome the appalling suffering they faced from Daesh. We support the safe, voluntary and dignified return of displaced members of the Yazidi community to areas liberated from Daesh in Iraq and continue to engage with the Government of Iraq and the Kurdistan Regional Government on this. I discussed this with Iraqi Foreign Minister Mohamed Ali Al-Hakim on 25 June. We have also contributed £23.5 million to the UN's Funding Facility for Stabilisation to help Iraq rebuild liberated areas to enable return. In north-east Syria, DFID supports UN and other humanitarian agencies to provide life-saving aid to displaced persons, including Yazidis. This assistance includes healthcare; child protection and education; and emergency supplies such as shelter and food.</p>","South West Wiltshire","Dr Andrew Murrison","290297","2019-10-02T07:49:19.14Z","http://data.parliament.uk/resources/1145603/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","Middle East: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps he has taken to support the Yazidi people in Iraq and Syria.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290295"
"http://data.parliament.uk/resources/1145604","Foreign and Commonwealth Office","false","2019-10-02","<p>British Embassy Baghdad made an assessment in May 2019 on the situation of Yazidis that were returning or seeking to return to their home areas. This was informed by a visit by the British Ambassador to Baghdad, Jon Wilks, to Yazidi areas of the Kurdistan Region of Iraq and discussions with Yazidi leaders and IDPs. The principal Yazidi concerns as expressed to the Embassy were physical safety, including related to the behaviour of state security actors; justice for the victims of Daesh; and restoration of services, including reconstruction and psycho-social support. We continue to encourage and support progress on all these issues.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-02T15:00:00.963Z","http://data.parliament.uk/resources/1145604/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","Middle East: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) physical safety and (b) human rights of members of Yazidi communities from Iraq and Syria that have (i) returned and (ii) sought to return to their home areas.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290296"
"http://data.parliament.uk/resources/1145605","Foreign and Commonwealth Office","false","2019-10-02","<p>​We are committed to supporting the rights of the Yazidi community, like other minority groups, in Iraq and Syria and assisting them to overcome the appalling suffering they faced from Daesh. We support the safe, voluntary and dignified return of displaced members of the Yazidi community to areas liberated from Daesh in Iraq and continue to engage with the Government of Iraq and the Kurdistan Regional Government on this. I discussed this with Iraqi Foreign Minister Mohamed Ali Al-Hakim on 25 June. We have also contributed £23.5 million to the UN's Funding Facility for Stabilisation to help Iraq rebuild liberated areas to enable return. In north-east Syria, DFID supports UN and other humanitarian agencies to provide life-saving aid to displaced persons, including Yazidis. This assistance includes healthcare; child protection and education; and emergency supplies such as shelter and food.</p>","South West Wiltshire","Dr Andrew Murrison","290295","2019-10-02T07:49:20.173Z","http://data.parliament.uk/resources/1145605/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","Middle East: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department has made available to members of Yazidi communities from Iraq and Syria that have (a) returned and (b) sought to return to their home areas.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290297"
"http://data.parliament.uk/resources/1145607","Foreign and Commonwealth Office","false","2019-10-02","<p>​The UK has provided significant support to survivors of sexual violence, including Yazidis, in both Iraq and Syria.</p><p>Besides humanitarian assistance, UK support to survivors of sexual violence in Iraq has been primarily through the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh (UNITAD), to which the UK has contributed £2 million. UNITAD has a stand-alone Sexual and Gender-Based Violence and Children's Unit, created to address the unique gender aspects of Daesh crimes; a Victim and Witness Support Unit, which has developed a strategy to incorporate safeguards and protections for vulnerable groups; and psychologists to provide support to victims and witnesses.</p><p>In Syria we have supported many efforts to assist survivors of sexual violence. These include projects to map and vet support services for survivors of sexual violence; train doctors to provide forensic medical reports; produce in depth case files on the Daesh slave trade; and train first responders for child and adult survivors. We have also allocated nearly £30 million to the UN Population Fund to help reduce and mitigate gender-based violence and provide life-saving sexual and reproductive health services.</p><p>As part of the UK's continued global leadership on Preventing Sexual Violence in Conflict, the UK will host an International Conference in November entitled &quot;Time for Justice: Putting Survivors First&quot; to galvanise the world into further action.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-02T07:51:37.937Z","http://data.parliament.uk/resources/1145607/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-24","Middle East: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government provides to survivors of sexual violence among the Yazidi people in Iraq and Syria.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290299"
"http://data.parliament.uk/resources/1138115","Foreign and Commonwealth Office","false","2019-07-17","<p>We maintain a continuous assessment of the human rights situation across India. India has a strong democratic framework and constitutionally enshrined protections for freedom of religious belief, but faces some challenges enforcing these due to its size and social and economic development. The situation for religious minorities in India varies, depending on location, socio-economic background and proportion of religious minorities.</p><p>We condemn any instances of discrimination because of religion or belief. We engage with India on the full range of human rights matters, working with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all. The British High Commission in New Delhi, and our Deputy High Commissions across India, also run projects promoting minority rights and regularly meet with religious representatives, as well as official figures such as the Chair of the National Human Rights Commission and the National Commission for Minorities. Recent project work included 'Empowering Muslim youth' which reached 150 youths, 20 teachers and over 100 educational institutions.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:34:15.22Z","http://data.parliament.uk/resources/1138115/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","India: Islam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of trends in the level of religious violence directed against Muslims in India in the last 10 years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275716"
"http://data.parliament.uk/resources/1138117","Foreign and Commonwealth Office","false","2019-07-17","<p>​We maintain a continuous assessment of the human rights situation across India. India has a strong democratic framework and constitutionally enshrined protections for freedom of religious belief, but faces some challenges enforcing these due to its size and social and economic development. The situation for religious minorities in India varies, depending on location, socio-economic background and proportion of religious minorities.</p><p>We condemn any instances of discrimination because of religion or belief. We engage with India on the full range of human rights matters, working with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all. The British High Commission in New Delhi, and our Deputy High Commissions across India, also run projects promoting minority rights and regularly meet with religious representatives, as well as official figures such as the Chair of the National Human Rights Commission and the National Commission for Minorities. Recent project work included 'Empowering Muslim youth' which reached 150 youths, 20 teachers and over 100 educational institutions.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:46:44.543Z","http://data.parliament.uk/resources/1138117/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","India: Islam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential effect of Hindu nationalist rhetoric publicly used by members of the ruling Bharatiya Janata Party in inciting violence against Indian Muslims.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275717"
"http://data.parliament.uk/resources/1138220","Foreign and Commonwealth Office","false","2019-07-15","<p>The Foreign and Commonwealth Office’s travel advice to India, which is regularly updated, provides comprehensive security advice to all British nationals covering a range of situations and regions in India. These include the risk of increased threat in places visited by British nationals such as religious sites. Like all British nationals, British Muslims should exercise vigilance and keep up to date with local news and advisories.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-15T10:45:58.803Z","http://data.parliament.uk/resources/1138220/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","India: Islam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to recent reported acts of religious violence against Indian Muslims, what assessment he has made of the level of risk to visibly Muslim UK tourists visiting India.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275721"
"http://data.parliament.uk/resources/1138221","Foreign and Commonwealth Office","false","2019-07-19","<p>​We have noted the Amnesty International report and its recommendations. As with all governments around the world, we call on the Government of India to protect Human Rights and guarantee the fundamental rights of all its citizens. We are committed to working with the Indian Government and with international partners to address Human Rights issues in India and elsewhere.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-19T10:59:20.32Z","http://data.parliament.uk/resources/1138221/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 26 June 2019 to Question 266275 on Kashmir: Human Rights, whether he has made representations to the Indian Government in relation to (a) the findings and (b) recommendations of the report entitled, Tyranny of a lawless law: detention without charge or trial under the Jammu and Kashmir public safety act, published by Amnesty International India in 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275722"
