"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121720","Home Office","false","2019-04-23","<p>The Disclosure and Barring Service (DBS) was established in 2012 and carries out the functions previously undertaken by the Criminal Records Bureau (CRB) and the Independent Safeguarding Authority (ISA).</p><p>The DBS’s complaints policy can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/494019/Complaint_Policy_v2_7_Web_version.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/494019/Complaint_Policy_v2_7_Web_version.pdf</a></p>","Louth and Horncastle","Victoria Atkins","2019-04-23T13:25:36.52Z","http://data.parliament.uk/resources/1121720/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-18","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that employees do not suffer financial hardship as a result of untimely CRB processes.","false","Biography information for Damien Moore","Southport","Damien Moore","910444"
"http://data.parliament.uk/resources/1121724","Treasury","false","2019-04-29","<p>The government announced at Spring Statement an ambitious package of measures to support the environment, including mandating biodiversity net gain for development in England, supporting the Ascension Island Council in its decision to designate a new Marine Protected Area around Ascension Island, launching a comprehensive global review of the link between biodiversity and economic growth, to be led by Professor Sir Partha Dasgupta, and taking forward a Call for Evidence on biodiversity in the Overseas Territories. These measures will help to deliver on this government’s pledge to be the first generation to leave the environment in a better state than we found it. Any spend in England and Wales associated with these measures will be funded from existing budgets.</p>","South West Norfolk","Elizabeth Truss","2019-04-29T14:39:51.117Z","http://data.parliament.uk/resources/1121724/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","Environment Protection: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Spring Statement of 13 March 2019, HCWS1407, whether the additional funding for the environment applies to (a) England or (b) England and Wales.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","245664"
"http://data.parliament.uk/resources/1121725","Department of Health and Social Care","false","2019-04-30","<p>The Department consulted on the future of clinical negligence indemnity cover for registered healthcare professionals in the United Kingdom.</p><p>The consultation ran between 6 December 2018 and 28 February 2019. We are analysing responses to the consultation, and will publish a summary of responses and a Government response in due course.</p>","South Ribble","Seema Kennedy","2019-04-30T12:22:01.363Z","http://data.parliament.uk/resources/1121725/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish (a) the summary of responses to and (b) his Department's response to its consultation on appropriate clinical negligence cover.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","245793"
"http://data.parliament.uk/resources/1121726","Attorney General","false","2019-04-30","<p>The Attorney General and I engage frequently with the Home Office, and issues relating to disclosure remain of paramount importance to us. Extensive action is underway to bring about the necessary cultural change within the CPS and policing, and we are clear that this is a collaborative effort. In June the Minister for Policing and I will be co-chairing a Tech Summit, in order to address the increasing amount of digital material involved in the disclosure process.</p><p /><p />","South Swindon","Robert Buckland","2019-04-30T15:39:18.51Z","http://data.parliament.uk/resources/1121726/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-18","Criminal Proceedings: Evidence","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Secretary of State for the Home Department on failures relating to the disclosure of evidence in criminal cases and police culture.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","245945"
"http://data.parliament.uk/resources/1121727","Ministry of Justice","false","2019-04-30","<p>If a defendant is acquitted at the magistrates’ court and did not apply for criminal legal aid or applied and was financially ineligible, he/she can recover their legal costs at legal aid rates; at the Crown Court, an acquitted defendant can only recover their legal costs at legal aid rates if he/she first applied for and was refused criminal legal aid.</p><p> </p><p>On 7 February 2019, the Government announced a review of the legal aid means tests. The review will consider the thresholds for legal aid entitlement and their interaction with the wider criteria, as well as assessing the effectiveness with which the means testing arrangements appropriately protect access to justice, particularly for the vulnerable.</p><p> </p><p>Upon conclusion of the review, expected by Summer 2020, we will publish a full public consultation paper setting out our future policy proposals in this area.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-30T15:58:57.363Z","http://data.parliament.uk/resources/1121727/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-18","Criminal Proceedings: Recovery of Costs","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that acquitted defendants in criminal cases who were deemed ineligible for legal aid are able to recover costs to cover their legal fees.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","245946"
"http://data.parliament.uk/resources/1121728","Foreign and Commonwealth Office","false","2019-04-25","<p>We regularly engage with the US on Iran policy at a variety of levels, including through a visit to Washington by our Ambassador to Iran last month.</p><p>We have long expressed our deep concerns about the Islamic Revolutionary Guard Corps (IRGC's) destablising activity both within and outside Iran, including its illicit economic activity and its role in Iran's ballistic missile development and support to non-state groups around the region.</p>","Cities of London and Westminster","Mark Field","2019-04-25T14:37:43.613Z","http://data.parliament.uk/resources/1121728/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US Administration on that Administration's decision to classify Iran’s Islamic Revolutionary Guard Corps as a foreign terrorist organisation.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","245937"
"http://data.parliament.uk/resources/1121729","Treasury","false","2019-04-29","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p> </p><p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on high incomes, whilst having no impact on the majority of claimants.</p><p> </p><p>The charge increases gradually for taxpayers with incomes between £50,000 and £60,000. Families in which at least one taxpayer has an income over £60,000 can choose not to receive Child Benefit, which means they do not have to pay the charge.</p><p> </p><p>Parents who are entitled to Child Benefit should still complete the Child Benefit claim form as this will help them to qualify for National Insurance Credits and thereby protect their entitlement to the State Pension and other contributory benefits.</p>","South West Norfolk","Elizabeth Truss","2019-04-29T15:16:14.6Z","http://data.parliament.uk/resources/1121729/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to ensure equity in the high-income child benefit charge in relation to a (a) one-earner couple and (b) two-earner couple.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245889"
"http://data.parliament.uk/resources/1121730","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>On 17 December 2018 we published the Good Work Plan, which sets out our vision for the future of the labour market and our ambitious plan for implementing the recommendations arising from the Taylor Review. This important package represents the biggest upgrade to workers’ rights in over 20 years and demonstrates how we are leading the way internationally to ensure workers have access to the rights and protections they deserve in the context of a changing world of work.</p><p> </p><p>Successive governments have introduced a legal framework which ensures that employers should always treat their employees fairly.</p><p> </p><p>In general, the terms and conditions of employment are for negotiation and agreement between employers and employees (or their representatives). Once agreed, however, they form a legally binding contract of employment. While it is always open to either party to seek to renegotiate the terms of the contract, if the employer changes any of the terms without the employee’s agreement, the employee may be entitled to seek legal redress.</p><p> </p><p>Additionally, employees who consider that their dismissal was unfair can complain to an employment tribunal, generally subject to a qualifying period of continuous service.</p><p> </p><p>Both employers and employees are strongly encouraged to follow the guidance available on GOV.UK at https://www.gov.uk/your-employment-contract-how-it-can-be-changed when considering changing their terms and conditions of employment.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-30T09:39:33.6Z","http://data.parliament.uk/resources/1121730/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to prevent employers (a) firing and (b) rehiring employees by changing employment contracts.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245890"
"http://data.parliament.uk/resources/1121731","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The Government do not hold statistics on this matter. In general, the terms and conditions of employment are for negotiation and agreement between employers and employees (or their representatives). Once agreed, however, they form a legally binding contract of employment. While it is always open to either party to seek to renegotiate the terms of the contract, if the employer changes any of the terms without the employee’s agreement, the employee may be entitled to seek legal redress.</p><p> </p><p>Additionally, employees who consider that their dismissal was unfair can complain to an employment tribunal, generally subject to a qualifying period of continuous service.</p><p> </p><p>Both employers and employees are strongly encouraged to follow the guidance available on GOV.UK at https://www.gov.uk/your-employment-contract-how-it-can-be-changed when considering changing their terms and conditions of employment.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-30T09:39:41.283Z","http://data.parliament.uk/resources/1121731/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Business: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of (a) small, (b) medium-sized and (c) large businesses that have (i) fired and (ii) rehired employees in accordance with his Department's guidance on changing an employment contract in each of the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245891"
"http://data.parliament.uk/resources/1121732","Treasury","false","2019-04-25","<p>The Government is focussed on ensuring that the insurance industry functions well for everyone.</p><p> </p><p>To that end, Government welcomed the launch of the FCA’s General Insurance Pricing Practices Market Study in October 2019. The Market Study is investigating consumer outcomes from insurers’ pricing practices; it is looking specifically at the potential harm suffered by the vulnerable long-standing customers that Citizens Advice refers to in its press release of 10 April 2019. As a part of the Market Study the FCA will consider all potential remedies that may be required to make the market work well for consumers.</p><p> </p><p>The FCA is empowered to address misconduct, and where this has occurred it can undertake investigations and impose financial penalties or order firms to cease certain activities.</p><p> </p><p>The Government is monitoring the outcome of this Market Study and is prepared to ask the FCA to take further action if required.</p>","Salisbury","John Glen","2019-04-25T08:49:18.08Z","http://data.parliament.uk/resources/1121732/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-18","House Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the 10 April 2019 Insurance Age article entitled Citizens Advice slams home insurers in dual pricing report, what assessment he has made of the implications for his Department's policies of the finding that home insurance companies make over half of their profits from people defined by the regulator as potentially vulnerable.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245669"
