"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105539","Department for Exiting the European Union ","false","2019-04-01","<p>Since its inception, DExEU has not incurred any costs for advertising that relates to the exit date of the UK leaving the EU.</p><p>Cabinet Office are responsible for the cross government Public Information Campaign.</p><p><strong><p><p></strong></p>","Spelthorne","Kwasi Kwarteng","2019-04-01T14:35:14.357Z","http://data.parliament.uk/resources/1105539/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-03-27","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse has been of his Department's spending on advertising related to the exit date of the UK leaving the EU being 29 March 2019.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","237727"
"http://data.parliament.uk/resources/1079403","Department for Exiting the European Union ","false","2019-03-08","<p>The number of staff employed by the Department for Exiting the European Union has been published each month since July 2017 as part of our transparency reporting. It can be found on <a href="https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018" target="_blank">gov.uk</a>.</p><p> </p><p>The table below sets out the monthly figures prior to July 2017.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Jul 16</p></td><td><p>115</p></td></tr><tr><td><p>Aug 16</p></td><td><p>175</p></td></tr><tr><td><p>Sept 16</p></td><td><p>220</p></td></tr><tr><td><p>Oct 16</p></td><td><p>280</p></td></tr><tr><td><p>Nov 16</p></td><td><p>307</p></td></tr><tr><td><p>Dec 16</p></td><td><p>315</p></td></tr><tr><td><p>Jan 17</p></td><td><p>335</p></td></tr><tr><td><p>Feb 17</p></td><td><p>339</p></td></tr><tr><td><p>Mar 17</p></td><td><p>363</p></td></tr><tr><td><p>Apr 17</p></td><td><p>392</p></td></tr><tr><td><p>May 17</p></td><td><p>430</p></td></tr><tr><td><p>Jun 17</p></td><td><p>444</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-08T10:07:07.663Z","http://data.parliament.uk/resources/1079403/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-02-28","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff have been employed by his Department in each month since July 2016.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","227159"
"http://data.parliament.uk/resources/1058884","Department for Exiting the European Union ","false","2019-02-15","<p>The number of staff employed by the Department for Exiting the European Union is published, each month, on gov.uk as part of our transparency reporting. It can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018" target="_blank">https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018</a></p><p>The figures set out the number of payroll staff employed at the end of each month and the number of non-payroll staff (contingent labour and consultants/consultancy). The data for January is due for publication at the beginning of March.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-15T15:09:01.98Z","http://data.parliament.uk/resources/1058884/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-11","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of (a) permanent and (b) contracted staff in his Department in each of the last 12 months.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","219567"
"http://data.parliament.uk/resources/1055871","Department for Exiting the European Union ","false","2019-02-13","<p>Civil servants from across Whitehall are working on a variety of projects and policy areas to support the United Kingdom’s exit from the European Union.</p><p>The Department does not hold information on the costs borne by other departments and therefore is unable to provide this information.</p><p>Further to this, it should be noted that the Department does not record expenditure on specific activities; it records expenditure on a functional basis. It is, therefore, not possible for the Department to attribute staff costs to specific projects or activities.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-13T10:51:43.403Z","http://data.parliament.uk/resources/1055871/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the cost to the public purse of civil servants working full-time for two days on meetings related to a compromise plan for exiting the European Union.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","217644"
"http://data.parliament.uk/resources/1027549","Department for Exiting the European Union ","false","2019-01-07","<p>Neither the Secretary of State for Exiting the European Union, nor other DExEU Ministers, nor officials of the Department have had any official meetings or discussions on the UK’s exit from the EU with former Prime Minister David Cameron in the past two months.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-01-07T11:02:10.533Z","http://data.parliament.uk/resources/1027549/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-18","David Cameron","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) he, (b) any ministers in his Department and (c) any staff of minsters or of his Department have (i) met or (ii) held discussions with former Prime Minister David Cameron in the last two months on the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","203337"
"http://data.parliament.uk/resources/1023345","Department for Exiting the European Union ","false","2019-01-07","<p>The Department for Exiting the European Union has identified no costs specific to ministerial visits to discuss the withdrawal agreement from the 3rd to the 10th December.</p>","Daventry","Chris Heaton-Harris","2019-01-07T11:00:09.343Z","http://data.parliament.uk/resources/1023345/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-11","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the cost to the public purse of ministerial visits of his Department to discuss the withdrawal agreement from 3 to 10 December; and if he will place the itineraries of those visits in the Library before the Christmas recess.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201274"
"http://data.parliament.uk/resources/1016450","Department for Exiting the European Union ","false","2018-12-10","<p>We have agreed the terms of our exit from the European Union, as set out in the Withdrawal Agreement. This, along with Political Declaration on the Future Relationship, was agreed by the EU member states at the special European Council on Sunday 25 November and will now be voted on in Parliament.</p><p>The Withdrawal Agreement offers certainty to universities and other UK recipients of EU research funding programmes, including Horizon 2020, by providing for continued UK participation until the current programmes end in 2020, including where funding agreed before the end of the implementation period extends beyond 2020. UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, until programme closure, replacing the need for the government’s existing funding guarantee.</p><p>We want to build on the progress made in recent negotiations and continue to pursue a far-reaching relationship on science and innovation with the EU, which is mutually beneficial for the UK, the EU, our scientific communities, and our citizens. The Political Declaration is a significant milestone towards the future relationship, and sets out that we will establish general principles, terms and conditions for the UK’s participation in Union programmes, including on science and innovation, and wider dialogue.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-10T15:44:29.943Z","http://data.parliament.uk/resources/1016450/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Science: Finance","1","House of Commons","To ask the Secretary of State for Exiting the European Union, for what reasons the EU Withdrawal Agreement does not contain information on UK access to EU Science funding beyond December 2020.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","196908"
"http://data.parliament.uk/resources/1005894","Department for Exiting the European Union ","false","2018-11-19","<p>Government departments make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p>As I said in my previous answer, this department has put a limited number of NDAs in place in the course of its work. The department’s use of NDAs is limited to standard contractual arrangements with those providing services to support our work and are necessary to protect commercial considerations.</p><p>According to central records, the department has six current NDAs covering standard contractual arrangements with providers for activity including media monitoring, consultancy and research. Once awarded, we endeavour to adhere to cross-government guidance by publishing all contracts on the Contracts Finder within 90 days of award.</p>","Daventry","Chris Heaton-Harris","2018-11-19T15:09:28.067Z","http://data.parliament.uk/resources/1005894/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","Government Departments: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 November 2018 to Question 188901 on on Government Departments: Disclosure of Information, how many non-disclosure agreements comprise a limited number.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190568"
"http://data.parliament.uk/resources/1002564","Department for Exiting the European Union ","false","2018-11-12","<p>Government departments make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p>As I said in my previous answer, this department has put a limited number of NDAs in place in the course of its work. The department’s use of NDAs is limited to standard contractual arrangements with those providing services to support our work and are necessary to protect commercial considerations.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T16:43:39.597Z","http://data.parliament.uk/resources/1002564/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Brexit: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 November to Question 185803 on Government Departments: Disclosure of Information, for what reasons the Answer did not include the number of non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188901"
"http://data.parliament.uk/resources/997656","Department for Exiting the European Union ","false","2018-11-05","<p>Government departments make use of non-disclosure agreements when structuring engagements with businesses or other organisations on preparations for leaving the EU.</p><p>They are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy.</p><p>It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments who are responsible for managing their preparations for leaving the EU. This department has put a limited number of non-disclosure agreements in place in the course of its work.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-05T17:34:19.607Z","http://data.parliament.uk/resources/997656/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Government Departments: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 30 October 2018 to Question 182876 on Government Departments: Disclosure of Information, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185803"
