"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1338823","Department for Business, Energy and Industrial Strategy","false","2021-06-30","<p>The Government is committed to a UK steel industry and a decarbonised future, supporting local economic growth and our levelling-up agenda. That is why the Government has provided over £500 million to the sector in recent years to help with the costs of electricity as well as announced a £250m Clean Steel Fund to support the sector’s transition to lower carbon iron and steel production. Moreover, our unprecedented package of COVID-19 support remains available to protect jobs and ensure that the industry has the right support during this challenging time.</p><p> </p><p>The Government fully recognises the importance of steelmaking in Wales. In July 2020, the Government provided Celsa with a commercial loan, which secured over 1000 jobs, including more than 800 positions at the company’s main sites in South Wales. We also continue to work closely with Tata as it shapes its business strategy to support the future of high-quality steelmaking in Port Talbot.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-30T14:58:00.297Z","http://data.parliament.uk/resources/1338823/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1338823/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-22","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support the steel industry in Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","20528"
"http://data.parliament.uk/resources/1338451","Department for Business, Energy and Industrial Strategy","false","2021-06-29","<p>The Government has confirmed we are preparing for a booster programme to take place later this year. We have secured early access to 397 million vaccines doses through supply agreements with six separate vaccine developers, of which four have been approved for use and three are currently in deployment. This includes agreements with:</p><ul><li>Pfizer/BioNTech for 100 million doses</li><li>University of Oxford/AstraZeneca for 100 million doses</li><li>Moderna for 17 million doses</li><li>Novavax for 60 million doses</li><li>Janssen for 20 million doses</li><li>Valneva for 100 million doses</li></ul><p>In addition, the Government has a reservation agreement with GlaxoSmithKline/Sanofi Pasteur for 60 million doses and a non-binding agreement with CureVac for 50 million doses.</p><p> </p><p>Final decisions on what a booster programme would look like – including which vaccines will be used - will depend on the data from ongoing clinical trials, such as the COV-Boost trial, and advice from the independent medical experts at the Joint Committee on Vaccination and Immunisation (JCVI).</p>","Stratford-on-Avon","Nadhim Zahawi","19518","2021-06-29T14:18:06.32Z","http://data.parliament.uk/resources/1338451/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1338451/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-21","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many covid-19 vaccine doses will be available for booster jabs to be given in September and October 2021.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","19517"
"http://data.parliament.uk/resources/1338452","Department for Business, Energy and Industrial Strategy","false","2021-06-29","<p>The Government has confirmed we are preparing for a booster programme to take place later this year. We have secured early access to 397 million vaccines doses through supply agreements with six separate vaccine developers, of which four have been approved for use and three are currently in deployment. This includes agreements with:</p><ul><li>Pfizer/BioNTech for 100 million doses</li><li>University of Oxford/AstraZeneca for 100 million doses</li><li>Moderna for 17 million doses</li><li>Novavax for 60 million doses</li><li>Janssen for 20 million doses</li><li>Valneva for 100 million doses</li></ul><p>In addition, the Government has a reservation agreement with GlaxoSmithKline/Sanofi Pasteur for 60 million doses and a non-binding agreement with CureVac for 50 million doses.</p><p> </p><p>Final decisions on what a booster programme would look like – including which vaccines will be used - will depend on the data from ongoing clinical trials, such as the COV-Boost trial, and advice from the independent medical experts at the Joint Committee on Vaccination and Immunisation (JCVI).</p>","Stratford-on-Avon","Nadhim Zahawi","19517","2021-06-29T14:18:06.383Z","http://data.parliament.uk/resources/1338452/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1338452/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-21","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many covid-19 vaccine doses he has ordered for a booster jab programme in autumn 2021.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","19518"
"http://data.parliament.uk/resources/1338565","Department for Business, Energy and Industrial Strategy","false","2021-06-25","<p>Throughout the Covid-19 pandemic, the Government has acted with unprecedented speed to support UK manufacturing companies, including businesses in the glass sector.</p><p> </p><p>To safeguard jobs we introduced the Coronavirus Job Retention Scheme, which continues until 30 September 2021.</p><p> </p><p>We also introduced the government backed Coronavirus Business Interruption Scheme (CBILS), Bounce Back Loan, Recovery Loan schemes.</p><p> </p><p>We have also provided Local Authorities with additional funds to support businesses through the Local Restrictions Support Grant, Restart Grant and the Additional Restrictions Grant.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-25T08:27:53.423Z","http://data.parliament.uk/resources/1338565/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1338565/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1338565/answer/previousversion/9178","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-21","Manufacturing Industries: Glass","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial support he is making available to the glass manufacturing industry during the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","19589"
"http://data.parliament.uk/resources/1338566","Department for Business, Energy and Industrial Strategy","false","2021-06-25","<p>The Government is committed to supporting jobs and growth as we begin the recovery from the COVID-19 pandemic.</p><p> </p><p>Through our Plan for Growth and our Lifetime Skills Guarantee, we will back business and people to unleash their full potential. Our Plan for Jobs will also support new opportunities in every part of the country.</p><p> </p><p>Last year, the government also launched the Kickstart Scheme which provides full government funding to business to create new jobs for 16-24 year olds currently on Universal Credit.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-25T08:29:21.65Z","http://data.parliament.uk/resources/1338566/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1338566/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1338566/answer/previousversion/9174","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-21","Glass: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase recruitment in the glass manufacturing industry in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","19590"
"http://data.parliament.uk/resources/1338069","Department for Business, Energy and Industrial Strategy","false","2021-06-28","<p>Levelling up and ensuring high-quality employment across every region of the UK is a key element in the Government’s Plan for Growth. It is estimated that the UK low-carbon economy could grow more than four times faster than the rest of the economy between 2015 and 2030 and support up to 2 million jobs. The Government will ensure that the benefits of our growing low-carbon economy are shared fairly in every region.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-28T12:25:06.3Z","http://data.parliament.uk/resources/1338069/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1338069/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department’s long-term plan is to support the creation of green jobs in the UK steel industry.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18579"
"http://data.parliament.uk/resources/1338070","Department for Business, Energy and Industrial Strategy","false","2021-06-28","<p>The UK is monitoring international progress on low carbon steel making trials, using hydrogen and other technologies, and is actively engaged in international initiatives to support industrial decarbonisation innovation, including the Mission Innovation platform and the Leadership Group for Industry Transition.</p><p> </p><p>Decarbonising UK industry is a core part of the government’s ambitious plan for the green industrial revolution. The Industrial Decarbonisation Strategy, published on 17 March, commits government to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’. The Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future. Hydrogen-based steelmaking is one of the technological approaches being examined as part of this process.</p><p> </p><p>The UK steel sector will be given the opportunity to bid into industrial fuel switching innovation programmes under the £1 billion Net Zero Innovation Portfolio (NZIP), which is intended to promote switching away from more carbon-intensive fuel sources. The Government has also announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-28T12:26:02.77Z","http://data.parliament.uk/resources/1338070/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1338070/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of international progress on trials of hydrogen-based steelmaking; and if he will take steps to introduce a similar pilot in the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18580"
"http://data.parliament.uk/resources/1338072","Department for Business, Energy and Industrial Strategy","false","2021-06-28","<p>The Department announced the Clean Steel Fund (CSF) in 2019 and it is currently in development. This policy will take time to design in order to be delivered effectively.</p><p> </p><p>Based on previous evidence, complex decarbonisation projects have long lead-in times and take time to set up. Due to this and other factors, the steel sector indicated in response to the 2019 Call for Evidence that their preference is for the CSF to be launched in 2023. Other schemes are available to support the sector and are live now, including the Industrial Energy Transformation Fund.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-28T12:27:14.947Z","http://data.parliament.uk/resources/1338072/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1338072/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-18","Clean Steel Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how his Department is planning to allocate the Clean Steel Fund; and when that allocation will be announced.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18582"
"http://data.parliament.uk/resources/1338073","Department for Business, Energy and Industrial Strategy","false","2021-06-28","<p>The Industrial Decarbonisation Strategy, published on 17 March, commits to work with the newly constituted Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’. The Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-28T12:28:19.267Z","http://data.parliament.uk/resources/1338073/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1338073/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-18","Iron and Steel: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to commit to a 2035 target for near zero emissions in the steel sector in the Net Zero Strategy.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18583"
"http://data.parliament.uk/resources/1338087","Department for Business, Energy and Industrial Strategy","false","2021-06-28","<p>The Office for Life Sciences are leading on the development of a Life Sciences Sector Vision, which is due to be published over the Summer.</p><p> </p><p>The Vision will form part of the HM Treasury Plan for Growth agenda, published at the Budget in March and will build on the successes of the 2017 Life Sciences Strategy, spearheaded by Sir John Bell.</p><p> </p><p>The Life Sciences Vision will be co-developed with industry and set out the Government’s ambitions for the Life Sciences sector over the next decade. It provides an opportunity to take into account the strengths of UK Life Sciences illustrated by COVID, put fresh energy behind the 2017 strategy themes, and identify new and emerging opportunities for the sector.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-28T13:46:58.237Z","http://data.parliament.uk/resources/1338087/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1338087/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-18","Life Sciences","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish his Department’s Life Sciences Strategy.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18586"
