"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182573","Department for International Development","false","2020-03-04","<p>Following the UK’s calls for international action, an EU sponsored independent review of Palestinian textbooks is currently underway. We understand that an interim report will be completed in Spring 2020 with the full report due later this year. The Development Secretary made it clear that incitement in education is unacceptable when she spoke with the PA Education Minister last week and she held him to account on progress to remove hateful content.</p>","Braintree","James Cleverly","901103","2020-03-04T16:37:44.233Z","http://data.parliament.uk/resources/1182573/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-04","Palestinians: Schools","1","House of Commons","What progress has been made on the international review into the books included in the Palestinian Authority’s school curriculum.","false","Biography information for Robert Largan","High Peak","Robert Largan","901099"
"http://data.parliament.uk/resources/1182574","Department for International Development","false","2020-03-04","<p>DFID is at the forefront of global efforts to tackle illegal logging and promote sustainable trade in timber, and eliminate deforestation from supply chains. These programmes, and other assistance from the UK, are helping to preserve the world’s most valuable habitats and address biodiversity loss.</p>","Rochford and Southend East","James Duddridge","901104","2020-03-04T16:46:30.55Z","http://data.parliament.uk/resources/1182574/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-04","Developing Countries: Biodiversity and Forests","1","House of Commons","What steps her Department is taking to protect the world’s (a) forestry and (b) biodiversity.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","901100"
"http://data.parliament.uk/resources/1182575","Department for International Development","false","2020-03-04","<p>Following the UK’s calls for international action, an EU sponsored independent review of Palestinian textbooks is currently underway. We understand that an interim report will be completed in Spring 2020 with the full report due later this year. The Development Secretary made it clear that incitement in education is unacceptable when she spoke with the PA Education Minister last week and she held him to account on progress to remove hateful content.</p>","Braintree","James Cleverly","901099","2020-03-04T16:37:44.28Z","http://data.parliament.uk/resources/1182575/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-04","Palestinians: Schools","1","House of Commons","What progress has been made on the international review into the books included in the Palestinian Authority’s school curriculum.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","901103"
"http://data.parliament.uk/resources/1182576","Department for International Development","false","2020-03-04","<p>DFID is at the forefront of global efforts to tackle illegal logging and promote sustainable trade in timber, and eliminate deforestation from supply chains. These programmes, and other assistance from the UK, are helping to preserve the world’s most valuable habitats and address biodiversity loss.</p>","Rochford and Southend East","James Duddridge","901100","2020-03-04T16:46:30.633Z","http://data.parliament.uk/resources/1182576/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-04","Developing Countries: Biodiversity and Forests","1","House of Commons","What steps her Department is taking to protect the world’s (a) forestry and (b) biodiversity.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","901104"
"http://data.parliament.uk/resources/1181134","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We will publish an ambitious place strategy for R&amp;D in the next few months. This will build on existing and emerging research and innovation capabilities across the country, enabling areas to ‘level up’ and reach their economic potential. This is an important part of our ambition to increase R&amp;D investment across the economy.</p>","Derby North","Amanda Solloway",,"2020-03-03T15:00:12.7Z","http://data.parliament.uk/resources/1181134/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Productivity: Finance","1","House of Commons","What steps he is taking with UK Research and Innovation to increase funding allocated to projects in regions of lower productivity.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","901056"
"http://data.parliament.uk/resources/1182096","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We are working with the Scottish Government to ensure businesses can take full advantage of the new opportunities presented in January 2021.</p><p> </p><p>We have provided over £130 million to the Scottish Government in EU exit allocations, and through HMRC’s customs grant scheme, £34 million has been made available to UK businesses to support trader readiness.</p>","Spelthorne","Kwasi Kwarteng",,"2020-03-03T15:00:33.237Z","http://data.parliament.uk/resources/1182096/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Import Controls: Scotland","1","House of Commons","What support he is providing to help businesses in Scotland prepare for the introduction of import controls on EU goods from 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","901054"
"http://data.parliament.uk/resources/1182097","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We are completely focussed on fulfilling our manifesto commitment to clamp down on irresponsible payment practices, supporting small businesses who are impacted the most.</p><p> </p><p>We will shortly consult on the merits of strengthening the Small Business Commissioner’s powers, which could support compliance by larger businesses and further improve payment culture.</p>","Sutton and Cheam","Paul Scully",,"2020-03-03T15:01:02.99Z","http://data.parliament.uk/resources/1182097/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Billing","1","House of Commons","What steps his Department is taking to encourage prompt payment for goods and services by larger companies; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","901055"
"http://data.parliament.uk/resources/1182098","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>Most shops are not constrained in their choices of opening hours.</p><p> </p><p>In England and Wales large shops may only open for six consecutive hours between 10am and 6pm on a Sunday. They may not open on Easter Sunday or Christmas Day.</p><p> </p><p>We have no plans to change these rules.</p><p> </p><p> </p>","Sutton and Cheam","Paul Scully",,"2020-03-03T14:51:53.167Z","http://data.parliament.uk/resources/1182098/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Retail Trade: Opening Hours","1","House of Commons","What plans he has to enable high street shops to set their opening hours.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","901057"
"http://data.parliament.uk/resources/1182099","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We regularly engage with colleagues across Whitehall including the Chancellor of the Exchequer on how we can support businesses across the UK.</p><p> </p><p>£1.4 billion in city region and growth deals has been invested by UK Government in Scotland, including £150 million for the Tay Cities Deal in the hon Member's constituency.</p><p> </p><p>Since November 2014, the British Business Bank has supported over 6,500 SMEs in Scotland to a value of £1.3 billion, and its Start-up Loans Programme has issued over 4,200 loans worth over £32 million.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-03T14:52:13.087Z","http://data.parliament.uk/resources/1182099/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Business: Scotland","1","House of Commons","What discussions he has had with the Chancellor of the Exchequer on increasing fiscal support to businesses in Scotland.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","901058"
"http://data.parliament.uk/resources/1182100","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>The Government is committed to supporting working parents.</p><p> </p><p>We recognise the particular challenges faced by parents of over 100,000 babies admitted into neonatal care each year, many of whom are born prematurely.</p><p> </p><p>Our Manifesto committed to give parents of babies in neonatal care a new entitlement to paid leave from work.</p><p> </p><p>Following our consultation on this last year, we are analysing the responses as a priority and will set out our plans soon.</p>","Sutton and Cheam","Paul Scully",,"2020-03-03T15:02:38.56Z","http://data.parliament.uk/resources/1182100/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-03","Maternity Leave: Childbirth","1","House of Commons","What plans he has to introduce extended maternity leave for mothers of premature babies.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","901061"
