"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731110","Department for Transport","false","2017-06-28","<p>The deadline for bidders for this round of funding was 25 November 2016. We received 19 applications for funding from industry and local authority promoters and we then evaluated each bid against the qualifying and assessment criteria. We could not announce the winning bidders during the pre-election period but now that the General Election period is over, I hope to be able to announce the successful projects shortly.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-06-28T14:02:13.273Z","http://data.parliament.uk/resources/731110/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-21","Railway Stations: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's announcement of 26 August 2016, for what additional reasons the decision to award new station funding has been delayed.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","422"
"http://data.parliament.uk/resources/731112","Foreign and Commonwealth Office","false","2017-06-26","<p>I met the Venezuelan Foreign Minister, Samuel Moncada, in his previous role as Minister for Europe on 26 October. We discussed the political, humanitarian and economic situation and I shared my concern about the Venezuelan Government's response to protests. In March, I hosted a delegation of Venezuelan MPs from the National Assembly and stressed the importance of an independent and empowered legislature. This was followed by my statement of 31 March echoing those views following a move by the Supreme Court to wrest power from from the National Assembly.</p><p>During her visit to Caracas in early May, the then Foreign and Commonwealth Office (FCO) Minister for Human Rights, Baroness Anelay, met senior government and opposition figures to express our concerns about the political situation and the need to respect human rights.</p><p>There have been no recent discussions between the FCO and Department for International Development about foreign aid for the citizens of Venezuela. However, on 12 May 2017, the UK joined EU member states in issuing a statement calling on the Venezuelan Government to allow access for external cooperation to meet the urgent needs of the population.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-06-26T16:03:42.47Z","http://data.parliament.uk/resources/731112/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Venezuela: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has had with the Venezuelan Government on the political situation in that country; and what recent discussions his Department has had with the Department for International Development on foreign aid for citizens of Venezuela.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","291"
"http://data.parliament.uk/resources/731113","Department for International Development","false","2017-06-26","<p>Details of all UK ODA can be found in the annual Statistics on International Development.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2017-06-26T15:54:10.177Z","http://data.parliament.uk/resources/731113/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-21","Venezuela: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what aid the UK has provided for the citizens of Venezuela in the past five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","431"
"http://data.parliament.uk/resources/731117","Department for Education","false","2017-06-27","<p>The Children and Social Work Act (2017) places a duty on the Secretary of State to make relationships education mandatory in all primary schools, and relationships and sex education mandatory in all secondary schools, in England.</p><p> </p><p>The Government also made a commitment to ensuring that the updated guidance and regulations for these subjects would be age appropriate and support the knowledge children and young people need to stay safe and to develop positive relationships.</p><p> </p><p>The Department for Education intends to conduct thorough and wide ranging engagement on relationships education and relationships and sex education. This will determine the content of the regulations and statutory guidance, covering subject content, school practice and quality of delivery. The Department will seek evidence from schools and teachers; parents and pupils; experts in safeguarding and child wellbeing; subject experts; voluntary organisations and other interested parties; and other Government departments and public sector bodies. We will set out more details about the engagement process shortly and the work to consider age appropriate subject content. This work will result in draft regulations and guidance on which we will consult. Following consultation, regulations will be laid in the House allowing for a full and considered debate.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-27T16:58:23.797Z","http://data.parliament.uk/resources/731117/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Relationships and Sex Education: Primary Education","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish her plans for ensuring the content of relationships education in primary schools is age appropriate; and if she will place a copy of those plans in the Library.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","56"
"http://data.parliament.uk/resources/731120","Department for Communities and Local Government","false","2017-06-26","<p>This is a matter for consideration as we take forward our work on fire safety.</p><p>The safety of tower block residents is paramount. The Government is asking all landlords of high rise buildings (including those in the private sector) to take action to check cladding and to act on interim safety advice. We have made our government funded testing process available to private residential building owners so that landlords can quickly check the safety of their cladding, take the necessary action and reassure their residents that they are safe in their homes.</p><p><br></p><p> </p>","Reading West","Alok Sharma",,"2017-06-26T16:49:52.833Z","http://data.parliament.uk/resources/731120/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-21","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to assess the implications of the Grenfell Tower tragedy for limiting the use of permitted development rights to convert tall office buildings into residential accommodation.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","452"
"http://data.parliament.uk/resources/731121","Department for International Trade","false","2017-06-28","<p>The Department for International Trade is working with citizens and businesses from across the UK to ensure we develop a trade policy that works for the whole of the UK, and reflects the interests of Scotland, Wales, Northern Ireland and England.</p><p>My Rt hon Friend the Secretary of State for International Trade has met and exchanged correspondence with Keith Brown, MSP, Cabinet Secretary for Economy, Jobs and Fair Work; attended the Joint Ministerial Committee with the Devolved Governments to discuss trade and investment issues and met with international companies based in Glasgow. The Department's Ministers have appeared in front of the Scottish Parliament's Culture, Tourism, Europe and External Relations Committee and discussed trade issues with Paul Wheelhouse, MSP, Minister for Business, Innovation and Energy.</p>","Wyre Forest","Mark Garnier",,"2017-06-28T13:42:02.177Z","http://data.parliament.uk/resources/731121/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-06-21","Foreign Investment in UK: Glasgow East","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with (a) the Scottish Government and (b) external organisations on attracting trade and international investment to Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","89"
"http://data.parliament.uk/resources/731126","HM Treasury","false","2017-06-28","<p>The number of Child Tax Credit recipients and the number of Working Tax Credit recipients broken down by Parliamentary constituency are published on the gov.uk website at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/525473/cwtc_awards_geog.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/525473/cwtc_awards_geog.pdf</a></p><p>The latest available figures are for 2014-15.</p><p>The number of Child Benefit recipients, broken down by Parliamentary constituency are published on the gov.uk website at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/601984/Child_Benefit_Geographical_Statistics_Aug_2016.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/601984/Child_Benefit_Geographical_Statistics_Aug_2016.pdf</a></p><p>The latest available figures are as at 31<sup>st</sup> August 2016.</p>","Central Devon","Mel Stride","95 ; 96","2017-06-28T13:46:35.323Z","http://data.parliament.uk/resources/731126/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-21","Child Benefit: Glasgow East","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are in receipt of child benefit payments in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","94"
"http://data.parliament.uk/resources/731127","Department for Work and Pensions","false","2017-06-28","<p>The available information on Jobseeker’s Allowance, Employment and Support Allowance, Income Support and Universal Credit sanction decisions, by parliamentary constituency, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","East Hampshire","Damian Hinds",,"2017-06-28T16:26:55.08Z","http://data.parliament.uk/resources/731127/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have been sanctioned; and for what reasons those claimants were sanctioned in Maidenhead constituency in each month since May 2015.","false","Biography information for David Linden","Glasgow East","David Linden","113"
"http://data.parliament.uk/resources/731128","Department for Work and Pensions","false","2017-06-28","<p>The available information on Jobseeker’s Allowance, Employment and Support Allowance, Income Support and Universal Credit sanction decisions, by parliamentary constituency, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","East Hampshire","Damian Hinds",,"2017-06-28T16:30:24.503Z","http://data.parliament.uk/resources/731128/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have been sanctioned; and for what reasons those claimants were sanctioned in Glasgow East constituency in each month since May 2015.","false","Biography information for David Linden","Glasgow East","David Linden","114"
"http://data.parliament.uk/resources/731130","Department for Work and Pensions","false","2017-06-28","<p>Between April 2009 and March 2011, the Department mailed women born between 6th April 1950 and 5th April 1953, informing them of their State Pension age under the 1995 Pensions Act. This involved sending 1.16 million letters to the affected women.</p><p>Following the 2011 changes, DWP wrote to individuals directly affected to inform them of the change to their State Pension age. This applied to women born between 6th April 1953 and 5th April 1960. These letters were sent between January 2012 and November 2013. This involved sending 5.77 million letters to the affected men and women.</p><p>In addition to writing directly to those affected, the Government provided a range of information in order for all individuals to be able to find out their State Pension age and conditions of their benefits. For example, following the Pensions Act 1995, State Pension estimates, issued to individuals on request, made the changes clear. Since 2000, the Department has issued 14 million State Pension estimates on request. Between 2003 and 2006, the Department issued about 16 million automatic pension forecasts, which were accompanied by a leaflet about State Pension age including equalisation. DWP also ran a pensions education campaign in 2004, which included informing people of the future equalisation of State Pension.</p>","Hexham","Guy Opperman",,"2017-06-28T16:22:51.667Z","http://data.parliament.uk/resources/731130/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-06-21","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) on which dates and (b) by which means his Department has taken steps to raise awareness by way of publicity about changes to the UK state pension age for women born in the 1950s.","false","Biography information for David Linden","Glasgow East","David Linden","107"
