"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114716","Department for Transport","false","2014-11-17","<p>Following my Hon Friend, the Parliamentary Under-Secretary of State, the Hon Member for Devizes’, announcement on 17 October, we intend for initial changes to weights and speed limits of agricultural tractors and trailers to be introduced by March 2015. The change in weight limits is to increase the maximum weight for tractor and trailer combinations from 24.39 tonnes to 31 tonnes.</p><p> </p><p>A further phase, planned for introduction before harvest 2016, will include the consideration of further increases in weights and speeds, including maximum laden trailer weight limits and a roadworthiness test.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-11-17T16:57:31.22Z","http://data.parliament.uk/resources/114716/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-05","Tractors","1","House of Commons","To ask the Secretary of State for Transport, when he plans to implement increases to agricultural tractor and trailer weights.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","213553"
"http://data.parliament.uk/resources/114718","Department for Transport","false","2014-11-17","<p><strong> </strong></p><p>The Department is considering how to best communicate the changes due next Spring, nearer the time of implementation. It will also consider whether the information about the regulatory framework available from a variety of organisations could be usefully improved by more information on GOV.UK.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-11-17T15:11:18.78Z","http://data.parliament.uk/resources/114718/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-05","Tractors","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department issues on the restrictions arising from agricultural tractor and trailer weight rules.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","213554"
"http://data.parliament.uk/resources/114927","Department for Transport","false","2014-11-10","<p>The Department for Transport has consulted on amendments to the Renewable Transport Fuel Obligation, which covers both road transport fuels (for any vehicle type including HGVs) and non-road mobile machinery.　 The consultation included proposals to increase support for a number of gaseous fuels including biopropane, a constituent of bio-LPG, provided such fuels meet the required sustainability criteria.</p><p> </p><p>Further, if fuel is derived from waste, double the number of Renewable Transport Fuel Certificates (RTFCs) will be awarded (known as double counting).　 We have now published the Government response to that consultation. This makes clear that the Government intends to introduce legislation which would increase support for renewable gaseous fuels.</p>","Scarborough and Whitby","Mr Robert Goodwill","213598","2014-11-10T16:27:59.4581809Z","http://data.parliament.uk/resources/114927/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-05","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to allow bio-LPG enhanced certificates under the Renewable Transport Fuel Obligation.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","213597"
"http://data.parliament.uk/resources/114929","Department for Transport","false","2014-11-10","<p>The Department for Transport has consulted on amendments to the Renewable Transport Fuel Obligation, which covers both road transport fuels (for any vehicle type including HGVs) and non-road mobile machinery.　 The consultation included proposals to increase support for a number of gaseous fuels including biopropane, a constituent of bio-LPG, provided such fuels meet the required sustainability criteria.</p><p> </p><p>Further, if fuel is derived from waste, double the number of Renewable Transport Fuel Certificates (RTFCs) will be awarded (known as double counting).　 We have now published the Government response to that consultation. This makes clear that the Government intends to introduce legislation which would increase support for renewable gaseous fuels.</p>","Scarborough and Whitby","Mr Robert Goodwill","213597","2014-11-10T16:27:59.5363265Z","http://data.parliament.uk/resources/114929/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-05","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to promote the use of bio-LPG as a fuel for (a) heavy goods vehicles and (b) non-road-mobile machinery.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","213598"
"http://data.parliament.uk/resources/114930","Department for Transport","false","2014-11-11","<p><strong> </strong>There have been no discussions with Southern on the expansion of the Unizone rail scheme between Hastings and Brighton.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-11-11T08:53:26.1033797Z","http://data.parliament.uk/resources/114930/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-05","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Southern railway on the expansion of the Unizone rail scheme between Hastings and Brighton; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213545"
"http://data.parliament.uk/resources/114932","Department for Transport","false","2014-11-17","<p>The Department supports any investments in infrastructure that support growth.</p><p> </p><p> </p><p> </p><p>Through the Growth deals agreed this summer, Government funding for this type of scheme has passed to the Local Economic Partnerships (LEPs).</p><p> </p><p> </p><p> </p><p>It would be for the promoters of this scheme to work with the Solent LEP to take it forward.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-11-17T16:55:25.19Z","http://data.parliament.uk/resources/114932/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-05","Roads: Eastleigh","1","House of Commons","To ask the Secretary of State for Transport, if he will provide funding for the Chickenhall link road in Eastleigh constituency.","false","Biography information for Mr Mike Thornton","Eastleigh","Mr Michael Thornton","213556"
"http://data.parliament.uk/resources/114934","Department for Transport","false","2014-11-11","<p><strong> </strong></p><p>The Severn Bridge and the M6 Toll both have their own tag systems for paying tolls. The Dartford-Thurrock river crossing, however, will no longer use tags for payment from 30 November when the new payment arrangements, known as Dart Charge, will be introduced.</p><p> </p><p>The European Commission is working on toll payment interoperability, and the Severn Bridge and M6 Toll are compliant with related legally defined technical standards. We are broadly supportive of such interoperability for tolled crossings where this makes sense for road users, but these should not put additional costs on other road users who will not benefit from interoperability.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2014-11-11T14:00:59.9184074Z","http://data.parliament.uk/resources/114934/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-05","Tolls","1","House of Commons","To ask the Secretary of State for Transport, if he will encourage the operators of the M6 toll, the Dartford-Thurrock river crossing, the Severn Bridge, and other electronic toll roads to use a common tag system.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","213518"
"http://data.parliament.uk/resources/114937","Department for Transport","false","2014-11-10","<p>The Driver and Vehicle Licensing Agency (DVLA) takes the protection and security of its data very seriously. A comprehensive set of safeguards is in place to ensure data is disclosed only to legitimate organisations and where it is lawful and fair to do so.</p><p> </p><p>The Agency ensures recipients of DVLA data are audited to confirm that the data provided is being used appropriately. Where necessary, action is taken to suspend the facility to request information from DVLA.</p><p> </p><p>The Information Commissioner’s Office has found the DVLA’s procedures to offer high assurance that processes are in place to mitigate the risks of non-compliance with the Data Protection Act.</p>","Devizes","Claire Perry",,"2014-11-10T16:26:40.9569285Z","http://data.parliament.uk/resources/114937/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-05","Parking: Data Protection","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to prevent the misuse of data on vehicle keepers held by private parking companies and local authorities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","213474"
"http://data.parliament.uk/resources/114939","Department for Transport","false","2014-11-17","<p>Cheshire East received funding in 2012 totalling £3.509m as part of the Local Sustainable Transport Fund for their programme ‘Growing Smarter Travel Choices in Crewe’. This programme contains projects that will deliver cycle improvements, including improved off-road cycling routes, new cycle parking and enhanced way-finding. These works sit alongside a range of other transport projects, such as bus infrastructure improvements, traffic management enhancements and improved walking facilities. We do not hold a breakdown of how Cheshire East has proportioned their overall funding across these various transport modes. Further, in 2012/13, Cheshire East received funding from the Department’s Linking Communities fund of £400k for work extending the Connect2 scheme and £200k for pedestrian and cycle improvements on Macon Way. Through the Cycle Safety fund, Cheshire East was awarded £413,170 in 2013/14 for the West Street/Victoria Avenue junction. These latter schemes are all based in Crewe.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-11-17T16:56:07.66Z","http://data.parliament.uk/resources/114939/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-05","Cycling: Cheshire East","1","House of Commons","To ask the Secretary of State for Transport, what proportion of funding allocated by the Government for cycling infrastructure since 2012 has been designated for Cheshire East.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","213480"
"http://data.parliament.uk/resources/106188","Department for Transport","false","2014-11-18","<p>We have no plans to make it a legal requirement for cyclists to wear helmets.</p><p> </p><p>Government policy is that the cycle helmets offer a degree of protection for cyclists in the event of a fall from a cycle and some types of collisions. In line with the Highway Code rule 59, we encourage their use by all cyclists and in particular by children. However people and parents are free to choose whether to follow this advice and we have no plans to legislate to introduce mandatory enforcement of cycle helmet wearing.</p><p> </p><p> </p>",,"Baroness Kramer",,"2014-11-18T12:44:45.283Z","http://data.parliament.uk/resources/106188/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-11-04","Cycling: Helmets","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to make it a legal requirement for cyclists to wear helmets; and if not, why not.","false","Biography information for Lord Laird",,"Lord Laird","HL2659"
