"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349888","Department for Education","false","2015-06-17","<p>The additional hours will be available to families where both parents are working, or the sole parent is working in a lone parent family. Further information on the detail of which parents will qualify will be announced in due course.</p><p> </p><p> </p><p> </p><p>Parents who are in full time education are already able to access help with the costs of childcare. Full-time higher education students with children can apply for a Childcare Grant of:</p><p> </p><ul><li><p>up to £150.23 a week for 1 child;</p></li><li><p>up to £257.55 a week for 2 or more children.</p></li></ul><p> </p><p> </p><p> </p><p>The grant helps with childcare costs for children under-15, or under-17 if they have special educational needs.</p><p> </p><p> </p><p> </p><p>Parents must be eligible for student finance to apply for a Childcare Grant. More information on the Childcare Grant can be found at: <a href="https://www.gov.uk/childcare-grant/overview" target="_blank">https://www.gov.uk/childcare-grant/overview</a></p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-17T14:05:21.75Z","http://data.parliament.uk/resources/349888/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether it is her policy that families with parents in full-time further education will be eligible for 30 hours a week free childcare under the Government's new childcare proposals.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2129"
"http://data.parliament.uk/resources/349889","Department for Education","false","2015-06-17","<p>As I announced on Monday 15 June 2015, the department will be conducting a review of the cost of providing childcare. This will inform the cost of the new childcare entitlement of 30 hours for working families, which will be considered as part of the Budget and Spending Review process.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-17T14:16:54.127Z","http://data.parliament.uk/resources/349889/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the potential cost of the introduction of 30 hours a week free childcare.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2132"
"http://data.parliament.uk/resources/349890","Department for Education","false","2015-06-17","<p>The government is absolutely committed to supporting families with disabled children.</p><p> </p><p>We want every eligible parent that wants to take advantage of the new entitlement to be able to. That includes parents of children with disabilities, and therefore we will of course consider issues of funding and accessibility for those children.</p><p> </p><p> </p><p> </p><p>The first part of this is our cross-government review of the cost of providing childcare, which will include a consideration of the costs for children with additional needs. A call for evidence to inform the review was launched on 15 June and will close on 10 August 2015.</p><p> </p><p> </p><p>The call for evidence is available here: <a href="http://www.gov.uk/government/consultations/cost-of-providing-childcare-review-call-for-evidence" target="_blank">www.gov.uk/government/consultations/cost-of-providing-childcare-review-call-for-evidence</a></p>","East Surrey","Mr Sam Gyimah","2015-06-17T14:13:54.377Z","http://data.parliament.uk/resources/349890/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-11","Children: Disability","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to include provisions in the Childcare Bill for extra funding for children currently in receipt of disability living allowance for children or enhanced child tax credits as a consequence of a disability.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2133"
"http://data.parliament.uk/resources/349891","Department for Education","false","2015-06-17","<p>The additional hours will be available to families where both parents are working or the sole parent is working in a lone parent family. More detail will be available in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-17T14:11:02.21Z","http://data.parliament.uk/resources/349891/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what eligibility provisions she plans to propose for children of families in which parents live apart or with different legal partners to be entitled to 30 hours a week free childcare under the Government's childcare proposals.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2134"
"http://data.parliament.uk/resources/349892","HM Treasury","false","2015-06-18","<p>Details about the role for employers in delivering Tax-Free Childcare can be found in Chapter 4 of ‘Delivering Tax-Free Childcare: the Government’s response to the consultation on design and operation’:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318953/PU1607_Tax_free_Childcare_response.pdf</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2015-06-18T14:20:01.6Z","http://data.parliament.uk/resources/349892/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-11","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on the role employers play in the delivery of tax-free childcare.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2144"
"http://data.parliament.uk/resources/349893","Department for Energy and Climate Change","false","2015-06-16","<p>Whilst this is a commercial matter for the companies we continue to monitor the situation. We remain confident in the Hinkley Point C project – EDF plans for the power station to start producing low-carbon electricity from 2023.</p>","South Northamptonshire","Andrea Leadsom","2015-06-16T13:13:39.123Z","http://data.parliament.uk/resources/349893/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-11","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment she has made of the financial position of (a) EDF Energy and (b) Areva in relation to their potential contribution to the construction and running of the planned nuclear power plant at Hinkley C.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2130"
"http://data.parliament.uk/resources/349894","Department for Communities and Local Government","false","2015-06-16","<p>CICAIR Limited, the body designated to carry out the Secretary of State's executive and administrative functions in respect of approved inspectors, assesses the qualifications and experience of bodies applying to be approved inspectors and when re-approvals are made. It also carries out periodic audits of the general performance of approved inspectors. CICAIR also has processes in place to deal with complaints made against approved inspectors relating to performance on a particular job.</p>","Stockton South","James Wharton","2015-06-16T15:57:18.747Z","http://data.parliament.uk/resources/349894/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-06-11","Building Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether independent oversight is in place to assure the day-to-day standard of work undertaken by approved inspectors of the compliance of new homes with building regulations.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","2160"
"http://data.parliament.uk/resources/349895","Department for Communities and Local Government","false","2015-06-16","<p>This information is not held centrally.</p>","Stockton South","James Wharton","2015-06-16T15:54:02.777Z","http://data.parliament.uk/resources/349895/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-06-11","Building Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many cases have been brought under section 35 of the Building Act 1984 in cases where new build homes contravene building regulations in the last 10 years; and how many such cases have resulted in the imposition of fines.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","2208"
"http://data.parliament.uk/resources/349896","Department for Communities and Local Government","false","2015-06-16","<p>Local authorities are required under section 91 of the Building Act 1984 to provide a building control service in their own name. It is permissible for a local authority to sub-contract some aspects of provision of the service to outside bodies but not to delegate responsibility to provide a full service.</p>","Stockton South","James Wharton","2015-06-16T15:55:02.967Z","http://data.parliament.uk/resources/349896/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-06-11","Building Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities delegate in full the function of ensuring building regulation compliance to approved inspectors who are approved and monitored by the Construction Industry Council.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","2209"
"http://data.parliament.uk/resources/349897","Department for Communities and Local Government","false","2015-06-16","<p>Where an approved inspector is the building control body it is required to send certain notices to the relant local authority. The local authority must keep these on a public reguister so they will be available to new home purchasers. However, there are no requirements for approved inspectors to make publicly available all the records of their checking activities.</p>","Stockton South","James Wharton","2015-06-16T15:56:10.803Z","http://data.parliament.uk/resources/349897/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-06-11","Building Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps are in place to enable new home purchasers to see the detailed records made by approved inspectors responsible for ensuring technical building regulation standards are met during the construction of a new home.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","2217"
