"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121883","Ministry of Defence","false","2019-04-25","<p>As stated previously the strategic review was initiated in February 2019 and it is anticipated to be completed by July 2019. At this point the new competition will be issued with an anticipated completion of March 2020.</p>","Pudsey","Stuart Andrew",,"2019-04-25T15:11:01.92Z","http://data.parliament.uk/resources/1121883/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1121883/answer",,,"11","Defence","Defence","2019-04-18","MOD Boscombe Down","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 April 2019 to Question 242182 on MOD Boscombe Down, when the (a) review of future requirement is expected to be completed and (b) outcome of the March 2019 new competitive process will be published.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","245859"
"http://data.parliament.uk/resources/1121994","Ministry of Defence","false","2019-04-25","<p>We have regular discussions with India on a range of equipment and capability issues. It would be inappropriate to comment further.</p>","Pudsey","Stuart Andrew",,"2019-04-25T15:10:20.933Z","http://data.parliament.uk/resources/1121994/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1121994/answer",,,"11","Defence","Defence","2019-04-18","India: Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with the Indian Government on the export of the Queen Elizabeth Class aircraft carrier design to the Indian Navy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","245691"
"http://data.parliament.uk/resources/1122013","Ministry of Defence","false","2019-04-29","<p>I refer the hon. Member to the answer I gave her on 30 October 2018 to Question 183962.</p><p>The hearing is now scheduled for May 2019. As before, the subject matter relates to the enforcement of an arbitral award, so the proceedings are confidential and the application will be in private.</p>","Pudsey","Stuart Andrew",,"2019-04-29T15:19:59.953Z","http://data.parliament.uk/resources/1122013/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1122013/answer","Hansard Extract  30 October 2018, UIN 183962.docx","Iran:International Military Services","11","Defence","Defence","2019-04-18","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, what the date was of the most recent enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","245905"
"http://data.parliament.uk/resources/1122041","Ministry of Defence","false","2019-04-25","<p>The Army is undergoing an ambitious vehicle capability upgrade across several of its key armoured fighting vehicle (AFV) platforms. This includes purchasing 589 new Ajax armoured vehicles - the biggest single order for UK military vehicles for three decades - the first of which was delivered to the Army earlier this year. The Ministry of Defence is also making significant investments into the Army's existing armoured vehicle platforms to enhance the lethality and survivability capability of the Challenger 2 tanks and Warrior vehicles. These programmes enable the British Army to maintain its warfighting edge through an AFV fleet with advanced combat and intelligence, surveillance, target acquisition and reconnaissance capabilities that will maintain their relevance to 2040 and beyond.</p>","Pudsey","Stuart Andrew",,"2019-04-25T15:17:32.457Z","http://data.parliament.uk/resources/1122041/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1122041/answer",,,"11","Defence","Defence","2019-04-18","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to upgrade the AFV fleet.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","245538"
"http://data.parliament.uk/resources/1122043","Ministry of Defence","false","2019-04-25","<p>Ministry of Defence Ministers routinely discuss the full range of defence and security issues with our NATO partners and interoperability is used within the decision-making criteria for upgrade programmes of our AFVs. NATO is the cornerstone of UK defence and as such the UK remains fully committed to the alliance.</p>","Pudsey","Stuart Andrew",,"2019-04-25T15:12:04.453Z","http://data.parliament.uk/resources/1122043/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1122043/answer",,,"11","Defence","Defence","2019-04-18","NATO: Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his counterparts in NATO on upgrading AFV Fleets.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","245539"
"http://data.parliament.uk/resources/1110968","Ministry of Defence","false","2019-04-15","<p>We have no plans for a public inquiry.</p>","Pudsey","Stuart Andrew",,"2019-04-15T15:35:09.133Z","http://data.parliament.uk/resources/1110968/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110968/answer",,,"11","Defence","Defence","2019-04-10","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to establish a public inquiry into the handling of UK nuclear submarine decommissioning.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243514"
"http://data.parliament.uk/resources/1110988","Ministry of Defence","false","2019-04-15","<p>There is no anticipated effect to the delivery of the UK's F-35B aircraft after 2020.</p>","Pudsey","Stuart Andrew",,"2019-04-15T15:36:21.93Z","http://data.parliament.uk/resources/1110988/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110988/answer",,,"11","Defence","Defence","2019-04-10","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the effect on the delivery of 17 F-35B fighter jets to the UK after 2020 of Turkey's potential removal from the F35 programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","243367"
"http://data.parliament.uk/resources/1110993","Ministry of Defence","false","2019-04-15","<p>Yes.</p>","Pudsey","Stuart Andrew",,"2019-04-15T15:36:40.5Z","http://data.parliament.uk/resources/1110993/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110993/answer",,,"11","Defence","Defence","2019-04-10","Royal Fleet Auxiliary: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether (a) Team UK, (b) Daewoo Shipbuilding and Marine Engineering, (c) Fincantieri, (d) Navantia, and (e) Japan Marine United Corporation remain in the competition to tender for the Fleet Solid Support Ship design and build contract.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","243560"
"http://data.parliament.uk/resources/1110736","Ministry of Defence","false","2019-04-15","<p>As required by the undertakings provided last year, Melrose Industries have notified the Ministry of Defence (MOD) of their intention to relocate Defence work from GKN's Kings Norton site to other GKN sites. The MOD has discussed these proposals with Melrose and is confident that the important work that GKN does for Defence will continue. The MOD understands that there will be no overall reduction in GKN's defence capacity, as the defence work is being moved, not stopped. On that basis there are no plans to issue a note of concern.</p>","Pudsey","Stuart Andrew",,"2019-04-15T15:34:25.893Z","http://data.parliament.uk/resources/1110736/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110736/answer",,,"11","Defence","Defence","2019-04-09","GKN: Birmingham","1","House of Commons","To ask the Secretary of State for Defence,  with reference to the 2018 deed of covenant undertakings provided by Melrose Industries, whether he has plans to issue a note of concern in relation to the announcement by GKN Aerospace that it intends to close its Kings Norton plant.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","242681"
"http://data.parliament.uk/resources/1110332","Ministry of Defence","false","2019-04-11","<p>I refer the hon. Member to the answer given in the House of Lords by my right hon. Friend, the Minister of State for the Ministry of Defence (Earl Howe) on 26 February 2019 to Question HL13684 to the Noble Lord, Lord West of Spithead.</p><p>A submarine launched heavy-weight torpedo development roadmap is in place.</p><p>A roadmap for a replacement lightweight torpedo is subject to the decision on programme timing.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","242252","2019-04-11T14:09:43.007Z","http://data.parliament.uk/resources/1110332/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110332/answer","Hansard Extract  26 February 2019, HL 13684..docx","Torpedoes","11","Defence","Defence","2019-04-08","Torpedoes: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has agreed a torpedo development road-map.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","242249"
