"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/669045","Home Office","false","2017-01-27","<p><strong>The Home Office publish the number of age dispute cases raised and resolved for asylum claimants in the Immigration Statistics release each quarter, in table 10 q:</strong></p><p><strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572377/asylum3-q3-2016-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572377/asylum3-q3-2016-tables.ods</a></strong></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-27T09:27:32.14Z","http://data.parliament.uk/resources/669045/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-06","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any of the child refugees who were brought to the UK from Calais in 2016 have been subsequently assessed as being over the age of 18.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","58821"
"http://data.parliament.uk/resources/669046","Home Office","false","2017-01-12","<p>The Home Office publish the number of age dispute cases raised and resolved for asylum claimants in the Immigration Statistics release each quarter, in table 10 q:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572377/asylum3-q3-2016-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572377/asylum3-q3-2016-tables.ods</a></p><p>In addition, the number of individuals who were returned in each quarter who had previously lodged an asylum claim is published in table rt 02 q:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572379/returns1-q3-2016-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572379/returns1-q3-2016-tables.ods</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-12T17:44:50.627Z","http://data.parliament.uk/resources/669046/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-06","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers who arrived in the UK claiming to be under the age of 18 and who were subsequently assessed as being over the age of 18 have since been deported in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","58822"
"http://data.parliament.uk/resources/620987","Home Office","false","2016-11-03","<p>The Home Office publishes the Immigration Statistics release each quarter, and the latest release covering the quarter ending June 2016 is available here:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2016" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2016</a></p><p>The annual number of asylum claims received from main claimants and dependants, by age and sex is published in table as_04, in volume 2 of the asylum data tables:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546759/asylum2-q2-2016-tabs.ods</p><p>The quarterly number of asylum claims received from unaccompanied asylum-seeking children, excluding dependants, sex and age at time of application, is published in table as_08_q, in volume 3 of the asylum data tables:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546760/asylum3-q2-2016-tabs.ods</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:45:18.257Z","http://data.parliament.uk/resources/620987/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) male and (b) female child refugees and asylum seekers of each age have arrived in the UK since 1 September 2016.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50106"
"http://data.parliament.uk/resources/620998","Home Office","false","2016-11-08","<p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the interview process to assess whether a person is under 18. This can be followed where necessary by a local authority assessment, in line with case law and approved by two social workers. In addition, the person may submit a report from a dental consultant on a voluntary basis. Records are not kept centrally on the number of reports from dental consultants submitted by asylum seekers.</p>","Scarborough and Whitby","Mr Robert Goodwill","50232","2016-11-08T16:23:16.29Z","http://data.parliament.uk/resources/620998/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Age","1","House of Commons","To ask the Secretary of State for the Home Department, whether officials of her Department accept reports from dental consultants as evidence of age in cases where there is a dispute over the age of asylum seekers.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50229"
"http://data.parliament.uk/resources/620999","Home Office","false","2016-11-03","<p>The IS97M is issued at screening stage when we dispute a subject’s claim to be a minor. Statistics on the number of age disputed cases are available for each of the last three years at:</p><p>https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2016/asylum#age-disputes</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:45:37.597Z","http://data.parliament.uk/resources/620999/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Age","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applicants have been issued with the IS.97M form in each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50230"
"http://data.parliament.uk/resources/621001","Home Office","false","2016-11-08","<p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the interview process to assess whether a person is under 18. This can be followed where necessary by a local authority assessment, in line with case law and approved by two social workers. In addition, the person may submit a report from a dental consultant on a voluntary basis. Records are not kept centrally on the number of reports from dental consultants submitted by asylum seekers.</p>","Scarborough and Whitby","Mr Robert Goodwill","50229","2016-11-08T16:23:16.353Z","http://data.parliament.uk/resources/621001/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Age","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have submitted reports from dental consultants to support age claims in each  of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50232"
"http://data.parliament.uk/resources/621002","Home Office","false","2016-10-31","<p>No unaccompanied asylum seeking children have been refused accommodation by local authorities.</p><p>Under section 20 of the Children Act 1989 local authorities have a duty to provide accommodation to any child in need who requires it.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-31T16:52:41.007Z","http://data.parliament.uk/resources/621002/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many child asylum applicants have been refused accommodation by a local authority in each  of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50233"
"http://data.parliament.uk/resources/621003","Home Office","false","2016-11-03","<p>An estimated date of birth for an asylum seeker will be provided by the Home Office as part of the age assessment process where no clear and credible documentation as to age is available. If the asylum seeker continues to claim that their date of birth is different, age is recorded as “disputed”. Statistics on the number of age disputed cases are available for each of the last three years at: https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2016/asylum#age-disputes</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:46:28.473Z","http://data.parliament.uk/resources/621003/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Asylum: Age","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applicants have been given an estimated date of birth by her Department which differs from the date claimed by those applicants in each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","50231"
"http://data.parliament.uk/resources/620005","Home Office","false","2016-12-21","<p>Unaccompanied asylum seeking children arriving in the UK are transferred to the care of a local authority. The local authority will arrange for the child’s health to be assessed and for a health plan to be drawn up. This will include dental care. Central records are not kept of the number of dental check-ups given to such children.</p>","Scarborough and Whitby","Mr Robert Goodwill","49879","2016-12-21T11:02:12.27Z","http://data.parliament.uk/resources/620005/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is the Government's policy to ensure that unaccompanied children arriving in the UK to seek asylum are given dental check-ups.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49880"
"http://data.parliament.uk/resources/620008","Home Office","false","2016-12-21","<p>Unaccompanied asylum seeking children arriving in the UK are transferred to the care of a local authority. The local authority will arrange for the child’s health to be assessed and for a health plan to be drawn up. This will include dental care. Central records are not kept of the number of dental check-ups given to such children.</p>","Scarborough and Whitby","Mr Robert Goodwill","49880","2016-12-21T11:02:12.33Z","http://data.parliament.uk/resources/620008/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied asylum seeking children arriving in the UK have been given a dental check-up in the latest period for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49879"
