"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130600","The Senior Deputy Speaker","false","2019-06-18","<p>Following reports to the Parliamentary Security Department (PSD) of missing property in Millbank House during a long weekend/recess period a Police investigation is underway. There will be additional police and security patrols conducted during quieter periods, including weekends, to provide reassurance to occupants whilst the investigation is in progress. Additional measures may be taken based on the outcome of the ongoing investigation.</p>","Lord McFall of Alcluith","2019-06-18T13:29:11.55Z","http://data.parliament.uk/resources/1130600/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-06-06","Parliamentary Estate: Burglary","2","House of Lords","To ask the Senior Deputy Speaker,  further to recent reports of a burglary on the Parliamentary Estate, what assessment he has made of the level of security provided on the Estate during recesses.","false","Biography information for Lord Empey","Lord Empey","HL16144"
"http://data.parliament.uk/resources/1127419","The Senior Deputy Speaker","false","2019-06-04","<p>The cost of the Parliamentary Office of Science and Technology is shared by the House of Commons and the House of Lords on a 70:30 ratio. The cost to the House of Lords in each of the last five financial years is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year </strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>£151,910</p></td></tr><tr><td><p>2015-16</p></td><td><p>£172,934</p></td></tr><tr><td><p>2016-17</p></td><td><p>£176,145</p></td></tr><tr><td><p>2017-18</p></td><td><p>£170,345</p></td></tr><tr><td><p>2018-19</p></td><td><p>£189,342</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord McFall of Alcluith","2019-06-04T15:15:05.91Z","http://data.parliament.uk/resources/1127419/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-05-20","POST","2","House of Lords","To ask the Senior Deputy Speaker what was the cost of the Parliamentary Office of Science and Technology in each of the last five financial years for which data are available.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL15830"
"http://data.parliament.uk/resources/1125513","The Senior Deputy Speaker","false","2019-05-16","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf. Smoking is permitted on the Lords’ Terrace in the designated smoking area adjacent to the House of Commons and on the Peers’ smoking table, which is located near the top of the ramp and is currently outside the designated smoking area. The Services Committee will consider a paper on this matter at its meeting in June.</p>","Lord Laming","2019-05-16T15:07:10.697Z","http://data.parliament.uk/resources/1125513/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-05-08","House of Lords Terrace: Smoking","2","House of Lords","To ask the Senior Deputy Speaker what assessment he has made of smoking on the Lords’ Terrace.","false","Biography information for Lord Storey","Lord Storey","HL15608"
"http://data.parliament.uk/resources/1123750","The Senior Deputy Speaker","false","2019-05-14","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf.</p><p>The last fire risk assessment for Victoria Tower was carried out in 2016. It highlighted several fire safety issues, the majority of which have been dealt with as part of the Fire Safety Improvement Works Programme. This included the upgrade of the fire detection, new fire escape signage, emergency escape lighting and fire doors. There is also inherent fire compartmentation within the tower with the floors providing at least 30 minutes separation between the different levels. The fire risk assessment is scheduled for a review following the recent works and any issues highlighted in this review will be addressed.</p><p>Planning work is being undertaken to move the Parliamentary Archives ahead of Restoration and Renewal of the Palace, under the auspices of the Archives Accommodation Programme. The programme is developing requirements and designs for a range of options. The designs will take into account all known fire risks and will meet the necessary British Standards, both for fire mitigation and for archival storage, care and use of such important heritage collections.</p>","Lord Laming","2019-05-14T11:22:28.063Z","http://data.parliament.uk/resources/1123750/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-04-29","Parliamentary Archives: Fire Hazards","2","House of Lords","To ask the Senior Deputy Speaker what assessment has been made of the fire risk to the Parliamentary Archives; and whether consideration is being given to moving them to fire-proof premises.","false","Biography information for Lord Lexden","Lord Lexden","HL15388"
"http://data.parliament.uk/resources/1041194","The Senior Deputy Speaker","false","2019-01-21","<p>The Senior Deputy Speaker has asked me as Chairman of the Services Committee, to respond on his behalf. Problems have been experienced with the lighting system installed in 1 Millbank. It appears that the controlling software has been corrupted, resulting in some users being unable to turn on or turn off particular lighting units. A solution is being urgently sought.</p>","Lord Laming","2019-01-21T16:44:43.927Z","http://data.parliament.uk/resources/1041194/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-01-14","Millbank House: Lighting","2","House of Lords","To ask the Senior Deputy Speaker how long the lights in Millbank House will be permanently switched on without any means to switch them off.","false","Biography information for Lord Beecham","Lord Beecham","HL12776"
"http://data.parliament.uk/resources/1038921","The Senior Deputy Speaker","false","2019-01-21","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf. In total, 1,519,939 items of mail were received on the Parliamentary Estate in 2018. The destination of mail is not recorded but it is estimated that approximately 30 per cent of these items were destined for the House of Lords. These figures do not include parcels, courier items or internal mail.</p>","Lord Laming","2019-01-21T16:45:34.027Z","http://data.parliament.uk/resources/1038921/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-01-10","Parliament: Correspondence","2","House of Lords","To ask the Senior Deputy Speaker how many items of correspondence were received in the Palace of Westminster in 2018; and of those, how many were received in the House of Lords.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL12758"
"http://data.parliament.uk/resources/1028340","The Senior Deputy Speaker","false","2019-01-03","<p>Yes, Black Rod was consulted on the closure of College Green. The Green is owned by the House of Commons but day to day access is delegated by the Clerk of the House to Black Rod. Current policy is to allow public access to the Green to enable the public to pass through on the paths or to use it as a recreational space. It is also longstanding policy also to allow the media to use the Green for the contemporaneous news reporting of events within Parliament. Broadcasters are not charged to use the Green as is it considered to be in Parliament’s and the national interest that they should be facilitated to report on Parliament. As the Green is owned by the House of Commons, the question of charging would be a matter for them, not the House of Lords.</p>","Lord McFall of Alcluith","2019-01-03T14:05:35.903Z","http://data.parliament.uk/resources/1028340/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-12-18","Abingdon Green","2","House of Lords","To ask the Senior Deputy Speaker whether the House Authorities were consulted on the decision to close College Green to the public; and whether broadcasters using the Green pay the House.","false","Biography information for Lord Storey","Lord Storey","HL12414"
"http://data.parliament.uk/resources/1028351","The Senior Deputy Speaker","false","2019-01-07","<p>The Elizabeth Tower refurbishment project, with a budget of £61 million jointly funded by the two Houses, is intended to conserve and prevent further deterioration of the Elizabeth Tower, including the Great Clock; ensure its fire safety compliance; improve the health and safety of the Elizabeth Tower for Members, staff and the public; improve the security and the efficiency of emergency evacuations; and improve the efficiency of the tours in the Elizabeth Tower. No works are required to be undertaken on the Great Bell (“Big Ben”) itself. The project is due for completion in 2021.</p><p><br>Work on the project is progressing well. For instance, all elements of the Great Clock, and all cast iron roof components, have been removed from the Tower for conservation work and glazing, gilding and paint stripping work are continuing. Work on restoring the original colour scheme for the clock dials is well advanced. Arrangements have been made to ensure the Great Bell is sounded to mark Remembrance Sunday and Armistice Day, and to ring in the New Year on New Year’s Eve. <br> <br>The Finance Committee receives regular updates on the progress of the project.</p><p> </p>","Lord McFall of Alcluith","2019-01-07T13:17:32.077Z","http://data.parliament.uk/resources/1028351/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-12-18","Big Ben","2","House of Lords","To ask the Senior Deputy Speaker what assessment he has made of the progress of works being carried out on Elizabeth Tower, including Big Ben; and when he expects those works to be completed.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL12425"
"http://data.parliament.uk/resources/1020561","The Senior Deputy Speaker","false","2018-12-20","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf.</p><p> </p><p>Problems have been experienced with the lighting system installed in 1 Millbank. It appears that the controlling software has been corrupted, resulting in some users being unable to turn on or turn off particular lighting units. Work is currently ongoing to resolve this issue.</p><p> </p><p> </p>","Lord Laming","2018-12-20T12:41:51.933Z","http://data.parliament.uk/resources/1020561/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2018-12-06","Millbank House: Lighting","2","House of Lords","To ask the Senior Deputy Speaker what steps he is taking to ensure that all of the lighting in Millbank House can be turned off.","false","Biography information for Lord Empey","Lord Empey","HL12108"
"http://data.parliament.uk/resources/1020302","The Senior Deputy Speaker","false","2018-12-20","<p>Both Houses and the Scottish Parliament organise their communications/press and public relations functions in different ways which makes it hard to compare figures directly. Consequently, the figures below simply compare the number of FTEs employed predominantly on dealing with press/media.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>House of Lords</strong></p></td><td><p><strong>House of Commons</strong></p></td><td><p><strong>Scottish Parliament</strong></p></td></tr><tr><td><p><strong>FTEs employed on press/media</strong></p></td><td><p>5</p></td><td><p>19</p></td><td><p>7</p></td></tr></tbody></table><p><br> <br>These figures do not include staff employed by either House or the Scottish Parliament on marketing, digital communications, public information, visitor services, education and engagement all of which contribute to their work on public relations. We do not hold these figures in respect of the House of Commons and Scottish Parliament.</p><p><br>No assessment has been made of how these figures compare with each other.</p><p> </p>","Lord McFall of Alcluith","2018-12-20T16:00:19.847Z","http://data.parliament.uk/resources/1020302/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-12-05","House of Lords: Staff","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by the Chairman of Committees on 25 February 2009 (HL Deb, col 89W), how many staff of the House of Lords are employed exclusively or primarily on press and public relations; and whether he has made an assessment of how this figure now compares with the number of staff employed for the same purpose by (1) the House of Commons, and (2) the Scottish Parliament.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL12086"
