"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822819","Department of Health and Social Care","false","2018-01-23","<p>It is in the first instance for employers to ensure that the workloads and working patterns of all staff are appropriate.</p><p> </p><p>The Department is supporting the National Health Service in reducing workload related strain on all staff including doctors in hospitals through its mandate with NHS England which has a “Commissioning for Quality and Innovation” (CQUIN) incentive programme<sup>1</sup> to improve staff health and wellbeing, and publishes the annual NHS Staff Survey.</p><p> </p><p>NHS England’s CQUIN programme should encourage trusts to, where appropriate, introduce new services for employees to give them the support they need including quicker access to mental health and musculoskeletal services.</p><p> </p><p>The NHS Staff Survey<sup>2</sup> asks staff a range of questions about their health and wellbeing which helps trusts benchmark against their peers to help inform local improvement plans.</p><p> </p><p>The Department also commissions NHS Employers<sup>3</sup>, who are working with NHS England, NHS Improvement and Public Health England to help the Service tackle the causes of workload related strain including reducing the likelihood and impact of resultant illnesses through advice, guidance and good practice as well as tools and resources for trusts to use.</p><p> </p><p>National terms and conditions for hospital doctors include provisions on managing work: through job plans for consultants, associate specialists and specialty doctors; and work schedules for doctors and dentists in training. There are limits on working hours in legislation; there are stronger contractual limits in the 2016 contract for doctors and dentists in training and all trusts were required to review and, where needed, redesign rotas to ensure compliance with those limits. There are strong safeguards in place for doctors and dentists in training through a system of exception reporting, with oversight by Guardians of Safe Working Hours and Directors of Medical Education reporting to trust boards. Trusts must provide annual reports on rota gaps, and plans for addressing them, to external bodies including regulatory bodies.</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup><a href="https://www.england.nhs.uk/publication/nhs-staff-health-wellbeing-commissioning-for-quality-and-innovation-cquin-2017-19-indicator-1-implementation-support/" target="_blank">https://www.england.nhs.uk/publication/nhs-staff-health-wellbeing-commissioning-for-quality-and-innovation-cquin-2017-19-indicator-1-implementation-support/</a></p><p> </p><p><sup>2</sup><a href="http://www.nhsstaffsurveys.com/Page/1006/Latest-Results/2016-Results/" target="_blank">http://www.nhsstaffsurveys.com/Page/1006/Latest-Results/2016-Results/</a></p><p> </p><p><sup>3</sup><a href="http://www.nhsemployers.org/your-workforce/retain-and-improve/staff-experience/health-work-and-wellbeing" target="_blank">http://www.nhsemployers.org/your-workforce/retain-and-improve/staff-experience/health-work-and-wellbeing</a></p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-23T17:18:32.277Z","http://data.parliament.uk/resources/822819/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-01-15","Doctors: Stress","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce workload-related strain on doctors in hospitals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122502"
"http://data.parliament.uk/resources/822826","Department of Health and Social Care","false","2018-01-23","<p>The Government is committed to meeting the World Health Organization (WHO) target of eliminating hepatitis C by 2030 but there are no plans at this time to publish a strategy to eliminate hepatitis C. A variety of initiatives are underway in England to improve awareness and case finding, re-engagement and linkage to care, especially in drug services, primary care, prisons and accident and emergency centres. In addition, NHS England is funding access to new hepatitis C treatments in accordance with guidance from the National Institute for Health and Care Excellence (NICE).</p><p> </p><p>A summary of progress towards achieving the WHO elimination goal was published in 2017 in Public Health England’s report, ‘Hepatitis C in the UK’, is available at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632465/HCV_in_the_uk_report_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632465/HCV_in_the_uk_report_2017.pdf</a></p><p> </p><p>This showed that the United Kingdom is on target to meet the WHO interim goal of reducing hepatitis C mortality by 10% by 2020. Better access to improved treatment has led to the first fall in deaths from severe hepatitis C related liver disease in decade.</p>","Winchester","Steve Brine",,"2018-01-23T17:23:53.47Z","http://data.parliament.uk/resources/822826/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-15","Hepatitis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to a Hepatitis C elimination plan in order to meet the WHO target of eliminating the disease as a public health threat by 2030; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122509"
"http://data.parliament.uk/resources/822827","Department of Health and Social Care","false","2018-01-23","<p>Currently, patients with chronic hepatitis C have access to all National Institute of Health and Care Excellence (NICE) approved hepatitis C treatments where clinically appropriate in line with current NICE guidance. Procurement of hepatitis C drugs is already undertaken every six months and this process involves discussion with industry regarding improving the cost to the National Health Service of these treatments. NHS England is continuing its work with industry on the prospects for a different approach to procurement which would further improve cost of these treatments.</p>","Winchester","Steve Brine",,"2018-01-23T14:11:09.32Z","http://data.parliament.uk/resources/822827/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-15","Hepatitis: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to discuss with the pharmaceutical industry steps to ensure that all patients who suffer from Hepatitis C have access to the full range of available medicines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122510"
"http://data.parliament.uk/resources/822828","Department of Health and Social Care","false","2018-01-23","<p>The information is not available in the format requested. Each Operational Delivery Network (ODN) was allocated a share of the national 10,000 treatment run rate for 2016-17 based on estimated need. Allocations were varied in the course of the year so it is therefore not possible to provide treatment rates. The table below provides information on the number of treatments completed by each ODN in 2016-17.</p><p><strong> </strong></p><table><tbody><tr><td><p>Network</p></td><td><p>Actual</p></td></tr><tr><td><p>Barts</p></td><td><p>494</p></td></tr><tr><td><p>Birmingham</p></td><td><p>748</p></td></tr><tr><td><p>Bristol and Severn Hep C ODN</p></td><td><p>326</p></td></tr><tr><td><p>Cheshire &amp; Merseyside</p></td><td><p>347</p></td></tr><tr><td><p>Eastern Hepatitis Network</p></td><td><p>586</p></td></tr><tr><td><p>Greater Manchester &amp; Eastern Cheshire</p></td><td><p>687</p></td></tr><tr><td><p>Humberside and North Yorkshire</p></td><td><p>377</p></td></tr><tr><td><p>Kent Network via Kings</p></td><td><p>154</p></td></tr><tr><td><p>Lancashire &amp; South Cumbria</p></td><td><p>330</p></td></tr><tr><td><p>Leicester</p></td><td><p>255</p></td></tr><tr><td><p>North Central London Viral Hepatitis Network</p></td><td><p>730</p></td></tr><tr><td><p>North East &amp; Cumbria</p></td><td><p>395</p></td></tr><tr><td><p>Nottingham</p></td><td><p>383</p></td></tr><tr><td><p>South Thames Hepatitis Network</p></td><td><p>870</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>340</p></td></tr><tr><td><p>Surrey Hepatitis Services</p></td><td><p>154</p></td></tr><tr><td><p>Sussex Hepatology Network</p></td><td><p>241</p></td></tr><tr><td><p>SW Peninsula Hepatitis C ODN</p></td><td><p>328</p></td></tr><tr><td><p>Thames Valley Hep C ODN</p></td><td><p>347</p></td></tr><tr><td><p>Wessex Hep C ODN</p></td><td><p>341</p></td></tr><tr><td><p>West London</p></td><td><p>562</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>445</p></td></tr><tr><td><p>Total</p></td><td><p>9,440</p></td></tr></tbody></table><p> </p><p> </p>","Winchester","Steve Brine",,"2018-01-23T17:27:31.453Z","http://data.parliament.uk/resources/822828/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-15","Hepatitis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the Hepatitis C treatment rates were for each Operational Delivery Network in 2016-17.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122511"
"http://data.parliament.uk/resources/822829","Department of Health and Social Care","false","2018-01-23","<p>Initiatives to increase the number of patients diagnosed with hepatitis C infection (HCV) include raising public and professional awareness, improving case finding, and re-engagement and linkage to care - especially in drug services, primary care, prisons and accident and emergency centres.</p><p> </p><p>NHS England is rolling out an Opt-Out Blood Borne Viruses testing programme; the key aim is to improve uptake rates for hepatitis C testing across the adult prison estate by end of 2017-18.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) guidelines are available to help raise awareness of, and testing for, hepatitis C infection in people at increased risk of infection. The guidelines can be viewed at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ph43" target="_blank">https://www.nice.org.uk/guidance/ph43</a></p><p> </p><p>A variety of interventions for improved case-finding have been implemented, including home sampling for hepatitis C and improving engagement of diagnosed individuals in primary care (including migrants and people who have ever injected drugs). In addition the feasibility of opt-out testing in accident and emergency services is being explored.</p><p> </p><p>These interventions include non-invasive testing of oral fluid, dried blood spot testing to facilitate uptake.</p><p> </p><p>Mobile find and test services and a scheme offering testing for HCV in people who inject drugs who use pharmacy needle exchange services are being piloted.</p><p><strong> </strong></p>","Winchester","Steve Brine","122513","2018-01-23T17:24:57.677Z","http://data.parliament.uk/resources/822829/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-15","Hepatitis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how his Department plans to increase the number of Hepatitis C patients who are diagnosed and treated.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122512"
"http://data.parliament.uk/resources/822830","Department of Health and Social Care","false","2018-01-23","<p>Initiatives to increase the number of patients diagnosed with hepatitis C infection (HCV) include raising public and professional awareness, improving case finding, and re-engagement and linkage to care - especially in drug services, primary care, prisons and accident and emergency centres.</p><p> </p><p>NHS England is rolling out an Opt-Out Blood Borne Viruses testing programme; the key aim is to improve uptake rates for hepatitis C testing across the adult prison estate by end of 2017-18.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) guidelines are available to help raise awareness of, and testing for, hepatitis C infection in people at increased risk of infection. The guidelines can be viewed at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ph43" target="_blank">https://www.nice.org.uk/guidance/ph43</a></p><p> </p><p>A variety of interventions for improved case-finding have been implemented, including home sampling for hepatitis C and improving engagement of diagnosed individuals in primary care (including migrants and people who have ever injected drugs). In addition the feasibility of opt-out testing in accident and emergency services is being explored.</p><p> </p><p>These interventions include non-invasive testing of oral fluid, dried blood spot testing to facilitate uptake.</p><p> </p><p>Mobile find and test services and a scheme offering testing for HCV in people who inject drugs who use pharmacy needle exchange services are being piloted.</p><p><strong> </strong></p>","Winchester","Steve Brine","122512","2018-01-23T17:24:57.74Z","http://data.parliament.uk/resources/822830/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-15","Hepatitis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to (a) increase the extent and frequency of testing and (b) improve treatment for Hepatitis C for people who inject drugs .","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122513"
"http://data.parliament.uk/resources/822844","Department of Health and Social Care","false","2018-01-23","<p>Public Health England (PHE) published an evidence review on the public health impact of alcohol and the effectiveness of policies for reducing alcohol-related harm in December 2016. The review concluded that reducing the affordability of alcohol is the most effective way of reducing alcohol harm, and targeted pricing measures are particularly effective at reducing harm in those groups most at risk. Modelling studies by the University of Sheffield highlighted by PHE suggest that minimum unit price would have a positive impact in closing the health inequalities gap between those in the highest and those in the lowest socioeconomic groups. These studies are available at:</p><p> </p><p><a href="https://www.sheffield.ac.uk/polopoly_fs/1.661445!/file/Final_mup_iba_report.pdf" target="_blank">https://www.sheffield.ac.uk/polopoly_fs/1.661445!/file/Final_mup_iba_report.pdf</a></p><p> </p><p>Minimum unit pricing and its effects will continue to remain under review pending the impact of its implementation in Scotland.</p>","Winchester","Steve Brine",,"2018-01-23T14:09:19.473Z","http://data.parliament.uk/resources/822844/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-15","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of minimum unit pricing for alcoholic drinks on health inequalities.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","122527"
"http://data.parliament.uk/resources/822859","Department of Health and Social Care","false","2018-01-23","<p>This data is not collected centrally.</p><p> </p><p>National Health Service organisations are responsible locally for their own policy on internal travel arrangements and car parking, taking into account operational circumstances and community interests.</p><p> </p><p>The NHS patient, visitor and staff car parking principles (first published in August 2014 and then updated in October 2015), set out a nationally consistent approach to determining car parking policies, making clear the rules which NHS trusts should follow when making decisions about car parking. However, the provision of parking spaces for patients, staff, contractors, and other visitors to the site and the level of any charges that are made to use them are matters for individual NHS trusts.</p>","North East Cambridgeshire","Stephen Barclay","122543 ; 122544 ; 122545 ; 122546","2018-01-23T14:45:09.777Z","http://data.parliament.uk/resources/822859/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-01-15","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many hospital trusts in England have considered installing a pay on exit or similar scheme since the publication of his Department's guidance on NHS patient, visitor and staff car parking principles, last updated on 29 October 2015; and how many hospital trusts (a) are planning to install such a scheme in 2018 and (b) have decided against installing such a scheme.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","122542"
"http://data.parliament.uk/resources/822860","Department of Health and Social Care","false","2018-01-23","<p>This data is not collected centrally.</p><p> </p><p>National Health Service organisations are responsible locally for their own policy on internal travel arrangements and car parking, taking into account operational circumstances and community interests.</p><p> </p><p>The NHS patient, visitor and staff car parking principles (first published in August 2014 and then updated in October 2015), set out a nationally consistent approach to determining car parking policies, making clear the rules which NHS trusts should follow when making decisions about car parking. However, the provision of parking spaces for patients, staff, contractors, and other visitors to the site and the level of any charges that are made to use them are matters for individual NHS trusts.</p>","North East Cambridgeshire","Stephen Barclay","122542 ; 122544 ; 122545 ; 122546","2018-01-23T14:45:09.853Z","http://data.parliament.uk/resources/822860/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-01-15","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's guidance on NHS patient, visitor and staff car parking principles, last updated on 29 October 2015, how many NHS trusts, NHS hospitals or establishments providing NHS healthcare in England have imposed a requirement for parking contractors to be members of a parking trade association, such as the British Parking Association and the Independent Parking Committee, since the initial publication of that guidance on 23 August 2014.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","122543"
"http://data.parliament.uk/resources/822861","Department of Health and Social Care","false","2018-01-23","<p>This data is not collected centrally.</p><p> </p><p>National Health Service organisations are responsible locally for their own policy on internal travel arrangements and car parking, taking into account operational circumstances and community interests.</p><p> </p><p>The NHS patient, visitor and staff car parking principles (first published in August 2014 and then updated in October 2015), set out a nationally consistent approach to determining car parking policies, making clear the rules which NHS trusts should follow when making decisions about car parking. However, the provision of parking spaces for patients, staff, contractors, and other visitors to the site and the level of any charges that are made to use them are matters for individual NHS trusts.</p>","North East Cambridgeshire","Stephen Barclay","122542 ; 122543 ; 122545 ; 122546","2018-01-23T14:45:09.9Z","http://data.parliament.uk/resources/822861/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-01-15","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's guidance on NHS patient, visitor and staff car parking principles, last updated on 29 October 2015, how many NHS hospitals in England prioritise parking for staff whose daily duties require them to travel by car.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","122544"
