"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008473","Ministry of Justice","false","2018-11-21","<p>I am grateful for the time that the Committee has spent looking at prison healthcare. We are considering carefully the Committee’s recommendations and will respond in due course. Tackling drugs is vital to ensure safe and productive prison environments and this includes preventing prisoners developing substance misuse issues.</p><p>To do this, we have formed a Drugs Taskforce, working with law enforcement and health partners across government. The Taskforce is developing a national drugs strategy, underpinned by advice and guidance that will support the whole of the estate to restrict supply, reduce demand and build recovery. Restricting access to illicit drugs in prison is crucial to preventing substance misuse. We are working with the police to catch and convict criminals who smuggle contraband into prisons, and exploring additional security measures and new technology to stop these incursions. Reducing demand for drugs in prison also requires us to get the incentives right. We have developed the concept of ‘Incentivised Substance Free Living’, where prisoners who can demonstrate – through regular compact-based and random mandatory testing – that they are not misusing drugs can experience better living conditions. This will support prisoners to make good decisions and prevent them developing issues with substance misuse. We are also testing innovative approaches through our £9 million joint Ministry of Justice and Department of Health and Social Care Drug Recovery Prison pilot at HMP Holme House.</p><p> </p>","Penrith and The Border","Rory Stewart","2018-11-21T17:25:26.633Z","http://data.parliament.uk/resources/1008473/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1008473/answer",,,,,"54","Justice","Justice","2018-11-16","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 77 on page 27 of the report of the Health and Social Care Committee Prison Health, published on 1 November 2018, HC 963, what steps he plans to take to prevent prisoners from developing a problem with illicit drugs while in prison.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192123"
"http://data.parliament.uk/resources/1008475","Department for Education","false","2018-11-21","<p>Students’ ability to make informed choices is at the heart of our recent reforms to higher education (HE). This government recognises the importance of this area and is increasing the information available to students to ensure that they can make informed choices about what and where to study.</p><p>As set out in the department’s strategic guidance to the Office for Students (OfS), we expect them to play a key role in delivering our objectives to improve and support informed choice through the provision of effective information, advice and guidance to all students. In February, we asked the OfS to work with the HE sector to improve transparency so that students know what they should expect and can effectively challenge providers who do not deliver on their commitments.</p><p>In addition, we asked the OfS to consider how to increase the transparency and visibility of what students can expect to receive for their investment at different HE providers, by making Longitudinal Education Outcomes data more widely available such as through publication on Unistats, thereby enabling students to make the right choices for them.</p><p>Although we provide guidance for the OfS, we cannot instruct it to undertake any specific course of action as it is an independent arm’s length body.</p><p>The government will respond directly to the Education Select Committee on its HE value for money report recommendations in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-11-21T16:41:17.557Z","http://data.parliament.uk/resources/1008475/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1008475/answer",,,,,"60","Education","Education","2018-11-16","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, with reference to page 8 of the report of the Education Committee, Value for money in higher education, published on 5 November 2018, if will take steps to require universities to publish a breakdown of how tuition fees are spent.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192124"
"http://data.parliament.uk/resources/1008476","Department for Education","false","2018-11-21","<p>Widening participation to Higher Education is a priority for this government. The government wants everyone with the capability to succeed in Higher Education to have the opportunity to benefit from a university education, regardless of their background.</p><p>This year, record rates of English 18 year olds, including those from disadvantaged backgrounds, have entered full-time university. However, more could and should be done. That is why in the department’s first guidance to the Office for Students, we asked them to encourage providers to make further progress in ensuring that students from: areas of low higher education participation; low household income; and/or low socio-economic status, can access, participate and succeed in higher education, including at the most selective institutions.</p><p>In addition, a new transparency condition requires higher education providers to publish application, offer, acceptance, non-continuation and attainment rates by socio-economic background, gender and ethnicity. This will provide greater transparency and help drive fairness on admissions and outcomes.</p><p>Prior attainment is a critical factor and the government have asked higher education providers to take on a more direct role in helping to raise attainment in schools as part of their outreach activity. All universities are expected to help raise attainment and support school improvement, including through school sponsorship and by establishing new state schools.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-11-21T16:19:38.343Z","http://data.parliament.uk/resources/1008476/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1008476/answer",,,,,"60","Education","Education","2018-11-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to page 23 of the report of the Education Committee, Value for money in higher education, published on 5 November 2018, HC 343, what steps he is taking to increase the number of state school-educated students studying at Russell Group universities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192125"
"http://data.parliament.uk/resources/1008477","Department of Health and Social Care","false","2018-11-21","<p>In summer 2018, Public Health England and the Local Government Association published a guide for local authorities which provides an overview of gambling-related harms and how councils can begin to try to help local residents who are impacted by it. It provides information on the current framework for prevention and support, information on the regulatory tools councils can use to help tackle gambling-related harm and the role of public health.</p><p> </p><p>‘Tackling Gambling Related Harm: A whole council approach’ is available to view at the following link:</p><p> </p><p><a href="https://www.local.gov.uk/sites/default/files/documents/10.28%20GUIDANCE%20ON%20PROBLEM%20GAMBLING_07.pdf" target="_blank">https://www.local.gov.uk/sites/default/files/documents/10.28%20GUIDANCE%20ON%20PROBLEM%20GAMBLING_07.pdf</a></p>","Winchester","Steve Brine","2018-11-21T14:34:06.687Z","http://data.parliament.uk/resources/1008477/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1008477/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-16","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 November 2018 to Question 186383 on Gambling: Rehabilitation, what steps his Department is taking to ensure that local authorities are able to adequately support people who have gambling addictions.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192126"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma","2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
"http://data.parliament.uk/resources/1006101","Home Office","false","2018-11-20","<p>The Home Office has undertaken extensive engagement with the voluntary and community sector, which includes specific engagement with organisations that work with Roma communities across the UK, through organised meetings, fora, teleconferences and workshops. Evaluation of bids will include criteria on geographical coverage and the range of people to be supported.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:09:16.853Z","http://data.parliament.uk/resources/1006101/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006101/answer",,,,,"1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he plans to take to ensure that EU Settlement Scheme grant funding reaches groups (a) that have a real and established relationship with Roma communities and (b) in geographical areas where Roma communities are concentrated.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190877"
"http://data.parliament.uk/resources/1006102","Home Office","false","2018-11-20","<p>Following market engagement, the Home Office is considering accepting bids from organisations where the grant would exceed 25% of an organisation’s annual income and how this might affect evaluation of a bid. The final criteria, including evaluation of financial viability, will be available in the invitation to tender documentation.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:12:16.113Z","http://data.parliament.uk/resources/1006102/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006102/answer",,,,,"1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will consider changing in the EU Settlement Scheme grant funding the eligibility criterion that applications can be for no more than 25 per cent of an organisation’s annual income so that smaller community groups are not disadvantaged.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190878"
"http://data.parliament.uk/resources/1006104","Home Office","false","2018-11-20","<p>As set out in the Immigration Rules, the second phase of the private beta testing is open to workers in the health and social care sector across the country, as well as employees of all institutions classified as a Higher Education Institution listed on the Tier 4 sponsor register. This phase will also include some vulnerable individuals being supported by a small number of local authorities and civil society organisations.</p><p>We will provide further details in due course of the planned phased implementation of the scheme, and we will continue to update Parliament as part of that process. The second phase of this private beta testing runs from 1 November to 21 December.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:11:11.827Z","http://data.parliament.uk/resources/1006104/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006104/answer",,,,,"1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the findings of the second phase of the testing of settled status applications which includes testing with Roma applicants.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190879"
"http://data.parliament.uk/resources/1006141","Home Office","false","2018-11-20","<p>The department currently does not record the information on the criteria as set; the number of women being held in detention while their asylum claims are being processed.</p><p>The number of women who were detained from 2010 Q1 to 2018 Q2 is available in table dt_13_q in the latest release of the ‘Immigration Statistics, ‘Year ending June 2018’, available from the Home Office website at; <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables</a>.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:32:33.633Z","http://data.parliament.uk/resources/1006141/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006141/answer",,,,,"1","Home Office","Home Office","2018-11-13","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women are currently being held in immigration detention while their asylum claims are being processed.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190881"
"http://data.parliament.uk/resources/1006142","Home Office","false","2018-11-20","<p>Almost all asylum claims are processed in the community. Individuals who have their claim processed in detention have usually claimed asylum after being detained for removal, are detained for public protection reasons or have previously failed to comply with the UK’s immigration rules. In response to recommendation 10 in Stephen Shaw’s second report, we are considering whether more of those who claim asylum in detention could have their claims processed in the community.</p><p>In addition, the Home Secretary has undertaken to establish a pilot to manage vulnerable women in the community who would otherwise be detained in Yarl’s Wood and we anticipate that the pilot will have a role in addressing recommendation 10 for women who have claimed asylum in detention.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:30:46.627Z","http://data.parliament.uk/resources/1006142/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006142/answer",,,,,"1","Home Office","Home Office","2018-11-13","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 28 of the independent report entitled Welfare in detention of vulnerable persons review: progress report, published on gov.uk in July 2018, what steps his Department is taking in response to the recommendation that it should take steps to identify women claiming asylum who are being held in detention whose cases would be better processed in the community.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190882"
