"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1286657","Department for Transport","false","2021-02-22","<p>The full East West Rail (EWR) scheme (Oxford to Cambridge) is planned to be delivered, and operational for passenger and freight services, by the end of the decade. We are currently working hard with the East West Railway Company and Network Rail to develop the right future service patterns for the scheme. This will help ensure that EWR objectives are achieved and provide the best possible connectivity for the communities and customers.</p><p> </p><p>Plans, including costs, for the whole scheme are still in development. We will release further details in due course.</p><p> </p><p>Environmental implications and ensuring economic sustainability have been important parts of the decision-making process for the EWR scheme. <br></p><ul><li>A strategic objective of EWR is to provide a sustainable and value for money transport solution to support economic growth in the area. This is to be achieved by improving transport connections within the Oxford-Cambridge Arc, and ensuring the line supports new housing development in the area.</li><li>The EWR scheme aims to become a net-zero carbon railway. It is committed to protecting the environment by finding approaches to delivery that avoid, minimise or mitigate negative environmental impacts. As part of this, for example, the East West Railway Company has committed to delivering biodiversity net gain in the area.</li></ul><p> </p>","Baroness Vere of Norbiton","HL13323 ; HL13324","2021-02-22T15:53:47.33Z","http://data.parliament.uk/resources/1286657/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-02-11","East West Rail Line","2","House of Lords","To ask Her Majesty's Government when the new direct railway line from Cambridge to Oxford will be completed; and when the first (1) passenger, and (2) goods, trains will run in each direction","false","Biography information for Lord Patten","Lord Patten","HL13322"
"http://data.parliament.uk/resources/1286658","Department for Transport","false","2021-02-22","<p>The full East West Rail (EWR) scheme (Oxford to Cambridge) is planned to be delivered, and operational for passenger and freight services, by the end of the decade. We are currently working hard with the East West Railway Company and Network Rail to develop the right future service patterns for the scheme. This will help ensure that EWR objectives are achieved and provide the best possible connectivity for the communities and customers.</p><p> </p><p>Plans, including costs, for the whole scheme are still in development. We will release further details in due course.</p><p> </p><p>Environmental implications and ensuring economic sustainability have been important parts of the decision-making process for the EWR scheme. <br></p><ul><li>A strategic objective of EWR is to provide a sustainable and value for money transport solution to support economic growth in the area. This is to be achieved by improving transport connections within the Oxford-Cambridge Arc, and ensuring the line supports new housing development in the area.</li><li>The EWR scheme aims to become a net-zero carbon railway. It is committed to protecting the environment by finding approaches to delivery that avoid, minimise or mitigate negative environmental impacts. As part of this, for example, the East West Railway Company has committed to delivering biodiversity net gain in the area.</li></ul><p> </p>","Baroness Vere of Norbiton","HL13322 ; HL13324","2021-02-22T15:53:47.36Z","http://data.parliament.uk/resources/1286658/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-02-11","East West Rail Line","2","House of Lords","To ask Her Majesty's Government what is the estimated cost of completing the Cambridge to Oxford direct rail link.","false","Biography information for Lord Patten","Lord Patten","HL13323"
"http://data.parliament.uk/resources/1286659","Department for Transport","false","2021-02-22","<p>The full East West Rail (EWR) scheme (Oxford to Cambridge) is planned to be delivered, and operational for passenger and freight services, by the end of the decade. We are currently working hard with the East West Railway Company and Network Rail to develop the right future service patterns for the scheme. This will help ensure that EWR objectives are achieved and provide the best possible connectivity for the communities and customers.</p><p> </p><p>Plans, including costs, for the whole scheme are still in development. We will release further details in due course.</p><p> </p><p>Environmental implications and ensuring economic sustainability have been important parts of the decision-making process for the EWR scheme. <br></p><ul><li>A strategic objective of EWR is to provide a sustainable and value for money transport solution to support economic growth in the area. This is to be achieved by improving transport connections within the Oxford-Cambridge Arc, and ensuring the line supports new housing development in the area.</li><li>The EWR scheme aims to become a net-zero carbon railway. It is committed to protecting the environment by finding approaches to delivery that avoid, minimise or mitigate negative environmental impacts. As part of this, for example, the East West Railway Company has committed to delivering biodiversity net gain in the area.</li></ul><p> </p>","Baroness Vere of Norbiton","HL13322 ; HL13323","2021-02-22T15:53:47.393Z","http://data.parliament.uk/resources/1286659/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-02-11","East West Rail Line","2","House of Lords","To ask Her Majesty's Government what measures. if any, they are taking (1) to ensure the economic sustainability, and (2) to mitigate the environmental impact, of the Cambridge to Oxford direct rail link.","false","Biography information for Lord Patten","Lord Patten","HL13324"
"http://data.parliament.uk/resources/1276986","Department for Transport","false","2021-01-22","<p>The Department for Transport regularly assesses the risks posed to British-flagged shipping worldwide. Utilising the fusion approach to security, we work with the UK Defence and Intelligence Community to monitor events in the Eastern Mediterranean.</p><p> </p><p>This information informs the guidance and advice we promulgate to industry.</p><p> </p><p>Where a new threat is identified, we advise the industry accordingly, so they can review and adapt their risk assessment and operating procedures.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2021-01-22T14:07:55Z","http://data.parliament.uk/resources/1276986/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-14","Mediterranean Sea: Shipping","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks, if any, for UK shipping crossing the eastern Mediterranean.","false","Biography information for Lord Patten","Lord Patten","HL12172"
"http://data.parliament.uk/resources/1240249","Department for Transport","false","2020-10-19","<p>The Government fully recognises the importance of the Isles of Scilly’s inter-island transport network which allows for the provision of vital services to islanders, including ensuring that children can attend school. As such we have been engaging with local stakeholders from the outset of the current crisis and have provided bespoke financial support to Isles of Scilly transport operators to ensure that services to, from and between the islands continue.</p><p> </p><p>Our immediate priority is to support the islands’ transport network through the pandemic. However, we are aware that the Isles of Scilly Transport Board are working on proposals to improve transport services over the longer term and look forward to discussing their proposals with them in due course. Going forward, DfT officials will continue to engage with local stakeholders to ensure that we fully understand the challenges facing the islands well into the future.</p>","Baroness Vere of Norbiton","HL8756","2020-10-19T11:16:43.557Z","http://data.parliament.uk/resources/1240249/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-10-05","Transport: Isles of Scilly","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the resilience of the inter-island transport system in the Scilly Isles.","false","Biography information for Lord Patten","Lord Patten","HL8755"
"http://data.parliament.uk/resources/1240251","Department for Transport","false","2020-10-19","<p>The Government fully recognises the importance of the Isles of Scilly’s inter-island transport network which allows for the provision of vital services to islanders, including ensuring that children can attend school. As such we have been engaging with local stakeholders from the outset of the current crisis and have provided bespoke financial support to Isles of Scilly transport operators to ensure that services to, from and between the islands continue.</p><p> </p><p>Our immediate priority is to support the islands’ transport network through the pandemic. However, we are aware that the Isles of Scilly Transport Board are working on proposals to improve transport services over the longer term and look forward to discussing their proposals with them in due course. Going forward, DfT officials will continue to engage with local stakeholders to ensure that we fully understand the challenges facing the islands well into the future.</p>","Baroness Vere of Norbiton","HL8755","2020-10-19T11:16:43.607Z","http://data.parliament.uk/resources/1240251/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-10-05","Transport: Isles of Scilly","2","House of Lords","To ask Her Majesty's Government what plans they have to upgrade transport between islands in the Scillies to enable better access for children to get to school.","false","Biography information for Lord Patten","Lord Patten","HL8756"
"http://data.parliament.uk/resources/1228012","Department for Transport","false","2020-08-06","<p>The Department recognises the role charities can play in addressing the hardships currently impacting transport workers, however the DfT does not conduct assessment of any charities, including those in the maritime sector.</p>","Baroness Vere of Norbiton",,"2020-08-06T11:42:43.637Z","http://data.parliament.uk/resources/1228012/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-27","Shipping: Charities","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of (1) the Apostleship of the Sea, (2) the Mission to Seafarers, and (3) other UK based maritime worker welfare charities.","false","Biography information for Lord Patten","Lord Patten","HL7385"
"http://data.parliament.uk/resources/1227147","Department for Transport","false","2020-07-31","<p>We do not have median figures. The Department began work on facilitating repatriation 90 days ago (as at 29 July). At that time there were 11,374 crew in the UK. To date we have facilitated the repatriation of over 13,000 seafarers and there are currently 4,258 awaiting repatriation.</p><p> </p><p>Many vessels arriving in the UK are able to repatriate large numbers of seafarers over the 2-3 days after arrival. However, for seafarers from certain countries the length of time in the UK will be longer due to restrictions in their own state.</p><p> </p><p>It should also be noted that seafarers arriving in the UK may still be under their original contract and, outside the pandemic conditions, would not be due to be repatriated. The cost of repatriation is met by the shipping company and not by the Government.</p>","Baroness Vere of Norbiton",,"2020-07-31T11:53:51.897Z","http://data.parliament.uk/resources/1227147/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-21","Shipping: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 20 July (HL6506), what is the median length of time that foreign national crew have spent stranded in UK ports; what is the cost of the repatriation programme; and whether they claim back the costs of repatriation from ship owners.","false","Biography information for Lord Patten","Lord Patten","HL7099"
"http://data.parliament.uk/resources/1220788","Department for Transport","false","2020-07-20","<p>There are currently 4,028 Foreign National crew on board 25 cruise vessels that are not registered in the UK or within the wider Red Ensign Group. 1,250 of these crew require repatriation.</p><p> </p><p>We have so far repatriated 7,752 Foreign National crew from cruise ships not registered with the UK or the wider Red Ensign Group.</p><p> </p><p>We continue to work with the industry, unions and maritime charities to provide support and assistance to all seafarers in the UK.</p><p> </p>","Baroness Vere of Norbiton",,"2020-07-20T12:32:12.867Z","http://data.parliament.uk/resources/1220788/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-06","Shipping: Coronavirus","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of (1) vessels, and (2) crew members, registered abroad, currently stranded in UK ports.","false","Biography information for Lord Patten","Lord Patten","HL6506"
"http://data.parliament.uk/resources/1203503","Department for Transport","false","2020-06-29","<p>Ministers and officials at the Department for Transport have been meeting regularly with Transport for London (TfL) throughout the Covid-19 outbreak to discuss a wide range of topics, including cleanliness and hygiene on the London transport network.</p><p> </p><p>TfL has introduced an enhanced cleaning regime to ensure that its network is as sterile as possible, including using hospital-grade cleaning substances and new anti-viral disinfectant that protects for up to 30 days. It has also installed hand sanitiser points for customer use across the network.</p><p> </p><p>The Department is satisfied with the actions that TfL has taken and continues to take, to provide a safe transport network for those who need to use it.</p><p> </p>","Baroness Vere of Norbiton",,"2020-06-29T16:28:08.387Z","http://data.parliament.uk/resources/1203503/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-15","Transport for London: Hygiene","2","House of Lords","Her Majesty's Government what discussions they have had with Transport for London about (1) cleanliness, and (2) hygiene, on the services that organisation operates.","false","Biography information for Lord Patten","Lord Patten","HL5703"
