"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017471","Department for Business, Energy and Industrial Strategy","false","2018-12-06","<p>Our mission is to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040. The Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans. To achieve this, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p> </p><p>In July 2017, Defra published the UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations (NO2), setting out how we will achieve compliance in the shortest possible time, supported by a £3.5 billion investment into air quality and cleaner transport.</p><p> </p><p>Any assessment made on the effect of the introduction of E10 on the level of air pollution is a matter for the Department for Transport.</p>","Watford","Richard Harrington","2018-12-06T16:03:24.627Z","http://data.parliament.uk/resources/1017471/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he is taking to reduce the level of air pollution produced by motor vehicles; what recent assessment he has made of the effect of the introduction of E10 on the level of air pollution; and will he make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","197632"
"http://data.parliament.uk/resources/1016443","Department for Exiting the European Union ","false","2018-12-04","<p>The Secretary of State has not visited the Port of Dover during his time in position. Ministers in the Department for Exiting the EU with responsibility for ports visited the Port of Dover twice this year. Former Minister Suella Braverman on the 14th May and Minister Chris Heaton-Harris on the 24th August. <br><br>DExEU ministers have visited 19 ports to date as part of a wider programme of engagement carried out by other Government ministers and officials to ports around the United Kingdom. Ministers from across Government have also carried out extensive engagement on EU exit with businesses and industry bodies from all sectors of the economy, including ports and the maritime industry, and will continue to do so.<strong><br></strong></p>","Spelthorne","Kwasi Kwarteng","2018-12-04T14:52:47.29Z","http://data.parliament.uk/resources/1016443/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Dover Port: Domestic Visits","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the dates of the visits he has made to the port of Dover since May 2015.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","196873"
"http://data.parliament.uk/resources/1015059","Department for Environment, Food and Rural Affairs","false","2018-11-30","<p>The Government is committed to improving supply chain fairness and intends to introduce regulation in the dairy sector to improve contractual practice. We will be launching a formal consultation to gather views from all interested stakeholders. We are planning to do this as soon as possible and will provide a definite date in due course.</p>","Camborne and Redruth","George Eustice","2018-11-30T14:16:16.857Z","http://data.parliament.uk/resources/1015059/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Dairy Farming: Contracts","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to launch his consultation on the regulation of dairy contracts.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","195617"
"http://data.parliament.uk/resources/1008462","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>An Impact Assessment was published on 19 July alongside the consultation on the closure of the Feed-in Tariffs scheme.</p><p> </p><p>The Impact Assessment and consultation can be found at: https://www.gov.uk/government/consultations/feed-in-tariffs-scheme.</p>","Devizes","Claire Perry","2018-11-21T17:26:38.463Z","http://data.parliament.uk/resources/1008462/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-16","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of potential job losses in the renewable energy sector after the closure of the feed-in-tariff scheme in March 2019.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","192120"
"http://data.parliament.uk/resources/1007893","Department for Transport","false","2018-11-20","<p>Since May 2015 the Secretary of State for Transport has visited the Port of Dover on 16 February 2016 (Rt Hon Sir Patrick McLoughlin MP) and 25 October 2018 (Rt Hon Chris Grayling MP).</p><p> </p><p>The Secretary of State is briefed regularly about the Port of Dover. Numerous officials from across the Department for Transport engage with and visit the Port of Dover in the course of their duties.</p>","Wealden","Ms Nusrat Ghani","2018-11-20T16:05:00.023Z","http://data.parliament.uk/resources/1007893/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-15","Port of Dover: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, if he will list the dates of each visit he has made to the Port of Dover since May 2015.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","191951"
"http://data.parliament.uk/resources/1007897","Department for Transport","false","2018-11-20","<p>While responsibility for policy matters relating to ports in Scotland, with the exception of port security, has been devolved to Scottish Ministers, the Secretary of State for Transport visited the Port of Montrose on 26 October 2017 as part of a wider visit to Scotland.</p>","Wealden","Ms Nusrat Ghani","2018-11-20T15:49:15.413Z","http://data.parliament.uk/resources/1007897/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-15","Ports: Scotland","1","House of Commons","To ask the Secretary of State for Transport, if he will list each Scottish port he has visited since May 2015; and if he will provide the date of each such visit.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","191952"
"http://data.parliament.uk/resources/1003677","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>Several sectors, including the Offshore Oil and Gas sector, have expressed an interest in a Sector Deal and we will take forward some further Deals that best meet expectations set out in the White Paper.</p>","Devizes","Claire Perry","2018-11-15T16:39:20.647Z","http://data.parliament.uk/resources/1003677/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on an oil and gas sector deal; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","189741"
"http://data.parliament.uk/resources/994687","Ministry of Housing, Communities and Local Government","false","2018-10-30","<p>As per the manifesto commitment, following our departure from the European Union, we are creating the UK Shared Prosperity Fund (UKSPF), a programme of investment to tackle inequalities between communities by raising productivity, especially in those parts of the UK whose economies are furthest behind.</p><p>In July, the Government published an <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-07-24/HCWS927/" target="_blank">update on the UKSPF</a> in which we confirmed the Fund will operate in all four nations of the UK and will, of course, respect devolution settlements in Scotland, Wales and Northern Ireland.</p><p>The Government has been clear that we will engage the devolved administrations in advance of the public consultation intended for later this year, to ensure the Fund works for all places across the UK. Officials from HM Government and from each devolved administration have begun discussions and stakeholder events are being held across the UK, throughout the rest of this year.</p><p>We are continuing discussions to develop the Fund and final decisions on the operation and allocations of the Fund will be made as part of the 2019 Spending Review.</p><p>In the mean time, the Government understands that local authorities and places around the UK require certainty of funding post-Brexit. The draft Withdrawal Agreement guarantees that the UK will continue to take part in the 2014-2020 EU programmes until their conclusion. In a no deal scenario, the Government has extended this guarantee for the full EU 2014-20 programme period and allocations. This provides certainty and clarity in the event of a no-deal and allows for a smooth transition to a domestic replacement.</p>","Rossendale and Darwen","Jake Berry","2018-10-30T13:32:27.143Z","http://data.parliament.uk/resources/994687/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-25","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what EU funding programmes that exist at the moment will be replicated after the UK leaves the EU by disbursements through the Shared Prosperity Fund.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","183999"
"http://data.parliament.uk/resources/994688","Department for Transport","false","2018-10-30","<p>The current cost of processing a vehicle excise duty renewal application and payment is £1.10.</p><p>This information is published on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/performance/vehicle-tax" target="_blank">https://www.gov.uk/performance/vehicle-tax</a></p>","Hereford and South Herefordshire","Jesse Norman","2018-10-30T15:58:23.757Z","http://data.parliament.uk/resources/994688/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-25","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost of processing a single road tax renewal application and payment.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","184000"
"http://data.parliament.uk/resources/988662","Department for International Development","false","2018-10-22","<p>According to the UN Office for the Coordination of Humanitarian Affairs (UN OCHA), nine structures have been demolished in Khirbet al-Halawah so far in 2018, of which four were donor funded. We have not made an estimate of the value of international aid allocated to these structures. No structures directly funded by the UK in the West Bank in recent years have been demolished. Whilst we have not raised these specific demolitions with counterparts in the European Union or the Government of Israel, we continue to raise concerns with the Israeli authorities about demolitions and evictions of Palestinians from their homes in general, which cause unnecessary suffering to ordinary Palestinians, calls into question Israel’s commitment to a viable two-state solution, and, in all but the most exceptional cases, are contrary to International Humanitarian Law.</p><p> </p><p>The UK supports Palestinian communities at risk of forcible transfer in Area C of the West Bank through a legal aid programme, which helps residents challenge decisions in the Israeli legal system. Additionally, we are supporting Palestinian development in Area C and helping nearly 500 Palestinian families to remain on their land through improving infrastructure and enabling access to education and health services.</p>","North East Bedfordshire","Alistair Burt","2018-10-22T14:42:30.377Z","http://data.parliament.uk/resources/988662/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-16","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the amount of international aid funding allocated to properties at Khirbet al-Halawah that were demolished by Israeli forces; what (a) discussions she has had with her counterparts in the EU and (b) representations she has made to the Israeli Government on those demolitions; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","180249"
