"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711359","HM Treasury","false","2017-03-20","<p>Tax relief was claimed for 45 video games with a financial year of completion of 2014-15 and for 65 video games with a financial year of completion of 2015-16. The limited number of returns means it is not possible to present regional statistics while maintaining the standards of HM Revenue and Customs’ statistical disclosure controls.</p>","Battersea","Jane Ellison","2017-03-20T11:57:41.387Z","http://data.parliament.uk/resources/711359/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-15","Video Games: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many companies have claimed video games tax relief in each financial year since 2014; and in which regions of the UK those companies are located.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","68115"
"http://data.parliament.uk/resources/711360","HM Treasury","false","2017-03-20","<p>HM Revenue and Customs estimate that around 790,000 customers failed to submit their online Self Assessment tax return by the 31 January 2017 deadline. This is roughly 7% of the returns that were due by 31 January 2017.</p>","Battersea","Jane Ellison","2017-03-20T11:44:59.83Z","http://data.parliament.uk/resources/711360/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-15","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people who missed the 31 January 2017 deadline for submitting tax returns.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","68122"
"http://data.parliament.uk/resources/711364","HM Treasury","false","2017-03-20","<p>The Government has published the total liability for all projects procured through the former Private Finance Initiative and current Private Finance 2 initiative on an annual basis. The latest data is available at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2016-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2016-summary-data</a></p>","South West Hertfordshire","Mr David Gauke","2017-03-20T11:59:28.863Z","http://data.parliament.uk/resources/711364/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-03-15","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an estimate of the amount of additional liability to the taxpayer above the initial cost of completed private finance initiative projects.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","68054"
"http://data.parliament.uk/resources/711365","HM Treasury","false","2017-03-20","<p>The new Customs Declarations Service is designed to accommodate increased volumes in customs declarations, including any arising as a consequence of the UK’s departure from the European Union. HM Revenue and Customs continues to monitor the position.</p><p> </p>","Battersea","Jane Ellison","2017-03-20T11:40:49.967Z","http://data.parliament.uk/resources/711365/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-15","UK Trade with EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential cost of updating the incoming Customs Declaration Service in order to cope with customs declarations once the UK leaves the EU customs union.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","68214"
"http://data.parliament.uk/resources/711372","Department for Communities and Local Government","false","2017-03-20","<p>We have set out a clear manifesto commitment to tackle aggressive parking enforcement and excessive private parking charges. This Government is taking steps to tackle rogue and unfair practices by private parking operators. We have put in place a range of measures to reform the behaviour of private parking companies, including the banning of wheel clamping and towing.</p><p>The discussion paper entitled ‘Parking reform: tackling unfair practices’, sought thoughts and comments on the private parking sector. My Department published a summary of the responses on 11 May 2016. I am actively considering responses to the discussion paper, and options for reform.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T12:42:11.397Z","http://data.parliament.uk/resources/711372/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-15","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that private parking ticket costs are not excessive.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","68027"
"http://data.parliament.uk/resources/711379","Department for Culture, Media and Sport","false","2017-03-20","<p>Since 2010, the Department has investigated 15 local authorities in response to complaints raised about whether an authority is failing to carry out its duties imposed on it, by or under, the Public Libraries and Museums Act 1964.</p><p>Not every item of correspondence received about library service changes or library closures is treated as a complaint within scope of section 10(1)(a) of the 1964 Act. Correspondence that is considered trivial, vexatious or lacking in evidence would be considered as not falling within the scope of section 10(1)(a). The Department does not maintain records of the number of correspondence received about library service changes for each local authority in England.</p>","Reading East","Mr Rob Wilson","2017-03-20T12:19:38.883Z","http://data.parliament.uk/resources/711379/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-15","Public Libraries: Complaints","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 14 March 2017 to Question 67236, on public libraries: complaints, if she will publish the number of complaints that (a) have and (b) have not been treated as formal by local authority area in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","68114"
"http://data.parliament.uk/resources/710825","HM Treasury","false","2017-03-20","<p>As the Chancellor announced in his statement to the House of Commons on the 15<sup>th</sup> of March, the Government will no longer be proceeding with the changes announced at Spring Budget 2017 to increase Class 4 National Insurance contributions (NICs) in April 2018 and April 2019. The abolition of Class 2 NICs will continue as announced in April 2018.</p>","Battersea","Jane Ellison","2017-03-20T11:42:09.527Z","http://data.parliament.uk/resources/710825/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-14","National Insurance Contributions: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on self-employed women of the increase in Class 4 National Insurance contributions announced in the Spring Budget 2017.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","67708"
"http://data.parliament.uk/resources/710828","HM Treasury","false","2017-03-20","<p>HM Revenue and Customs does not hold information on total tax revenues from charities that can be broken down to this level of detail.</p>","Battersea","Jane Ellison","2017-03-20T11:42:58.273Z","http://data.parliament.uk/resources/710828/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-14","Tax Yields: Charities","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total annual revenues were from all land-based accident and rescue charities across the UK for each financial year since 2012.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","67728"
"http://data.parliament.uk/resources/710829","Department for Communities and Local Government","false","2017-03-20","<p>The English Housing Survey Headline Report 2015-16 (published March 2017) shows that 24 per cent of households privately renting are in receipt of housing benefit. This suggests that recipients of housing benefit are able to access the sector.</p><p> </p>","Croydon Central","Gavin Barwell","2017-03-20T12:35:41.36Z","http://data.parliament.uk/resources/710829/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-14","Private Rented Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his most recent assessment is of the extent to which private landlords are unwilling to let to tenants on housing benefit; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67729"
"http://data.parliament.uk/resources/710830","Department for Communities and Local Government","false","2017-03-20","<p>The Department does not hold this information.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T12:40:17.703Z","http://data.parliament.uk/resources/710830/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Schools","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total amount of non-domestic rates paid was by state schools in (a) England, (b) the North East, (c) Middlesbrough and (d) Redcar and Cleveland in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67724"
