"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665669","Department for Transport","false","2023-10-24","<p>There are several consultations currently open that include safety considerations in some form. The Department aims to publish government responses to all consultations in a timely fashion, in line with Government Consultation Principles.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T11:07:05.55Z","http://data.parliament.uk/resources/1665669/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-18","Transport: Safety","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to each of his Department's open consultations relating to transport safety.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","203189"
"http://data.parliament.uk/resources/1665438","Department for Transport","false","2023-10-20","<p>The Department is now analysing the responses and will bring forward the Government’s response in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-20T09:43:18.253Z","http://data.parliament.uk/resources/1665438/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-17","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, when his department plans to publish a response to L-category vehicles consultation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","202968"
"http://data.parliament.uk/resources/1665486","Department for Transport","false","2023-10-24","<p>Air pollution has reduced significantly since 2010. Emissions of nitrogen oxides have fallen by 45 per cent and fine particulate matter PM2.5 by 10 per cent.</p><p> </p><p>The same regulated air pollution standards apply to hybrid vehicles as to conventional vehicles. Hybrid vehicles may have lower exhaust emissions while operating in electric mode. However, there is limited evidence regarding the difference in total emissions from hybrid vehicles versus non-hybrid equivalents. The National Atmospheric Emissions Inventory provides public information on the latest emissions factors for road vehicles, which is available online at: <a href="https://naei.beis.gov.uk/data/ef-transport" target="_blank">https://naei.beis.gov.uk/data/ef-transport</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T11:00:55.12Z","http://data.parliament.uk/resources/1665486/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-17","Hybrid Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of hybrid vehicles in improving air quality.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","203077"
"http://data.parliament.uk/resources/1665591","Department for Transport","false","2023-10-24","<p>The Department has made no specific assessment on this point.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T10:51:38.837Z","http://data.parliament.uk/resources/1665591/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-17","Department for Transport: ICT","1","House of Commons","To ask the Secretary of State for Transport, with reference to expenditure on Microsoft Word training published in DfT: spending over £500, October 2022, what recent assessment he has made of the adequacy of levels of competency on Microsoft Word among officials in his Department.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","202937"
"http://data.parliament.uk/resources/1664839","Department for Transport","false","2023-10-24","<p>The Department considered issues including a mandatory registration and insurance system for cyclists as part of a cycling and walking safety review in 2018. The review concluded that restricting people’s ability to cycle in this way would mean that many would choose other modes of transport instead, with negative impacts for congestion, pollution and health.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T10:38:05.833Z","http://data.parliament.uk/resources/1664839/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-16","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the potential merits of requiring electric bike users to (a) have a number plate and (b) be insured.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202533"
"http://data.parliament.uk/resources/1664876","Department for Transport","false","2023-10-24","<p>Earlier this month, the Government published ‘<a href="https://assets.publishing.service.gov.uk/media/652e37b46b6fbf0014b757a9/dft-future-transport-supporting-rural-transport-innovation.pdf" target="_blank">Future of Transport: helping local authorities to unlock the benefits of technology and innovation in rural transport’</a>. The document details the support that the Government is providing to ensure that electric vehicle chargepoints are installed across the UK, including in rural communities. This support includes grants for homes and workplaces, support for local authorities through the Local Electric Vehicle Infrastructure Fund and the On-Street Residential Chargepoint Scheme, and supporting long distance journeys through the Rapid Charging Fund.</p><p> </p><p>In addition, the Government recently published its <a href="https://www.gov.uk/government/publications/plan-for-drivers" target="_blank">Plan for Drivers</a>. The Plan sets out seven further actions that the Government is planning to take to support the transition to zero emission driving. This includes an intention to review the grid connections process for EV chargepoints, to consult on the expansion of street works permits to chargepoint operators, and to consult on the expansion of permitted development rights.</p><p> </p><p>The Government will continue to monitor market developments to determine whether any significant gaps in charging infrastructure provision emerge and will consider the case for further support if required.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T10:01:36.837Z","http://data.parliament.uk/resources/1664876/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-16","Charging Points: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that rural communities have access to electric vehicle charging points.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","202570"
"http://data.parliament.uk/resources/1664887","Department for Transport","false","2023-10-24","<p>The Government has recently laid regulations to improve the consumer experience across the public charging network. The regulations will ensure that pricing information is transparent, payment methods are simplified, charge points are reliable and public charge point data is freely available for consumers.</p><p> </p><p>Through these regulations, the Government will ensure that drivers can get value for money by comparing prices across different public charge points through a single format of pence per kilowatt hour, similar to pence per litre of fuel.</p><p> </p><p>Overall, in many cases electric vehicle drivers can benefit from savings on the cost of fuel compared to conventional combustion engines.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T10:22:44.437Z","http://data.parliament.uk/resources/1664887/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-16","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to help ensure that the costs of charging electric vehicles in public places remain affordable.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","202581"
"http://data.parliament.uk/resources/1664945","Department for Transport","false","2023-10-24","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was open to written responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement with manufacturers and industry. The Department is now analysing the responses and will bring forward the Government’s response in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T10:04:21.203Z","http://data.parliament.uk/resources/1664945/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-16","Motorcycles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend the phase out dates for new non-zero emission (a) mopeds and (b) motorcycles.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","202639"
"http://data.parliament.uk/resources/1665130","Department for Transport","false","2023-10-24","<p>The Department does occasionally use taxi and non-GCS car services when GCS cars are not available.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T09:58:04.557Z","http://data.parliament.uk/resources/1665130/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-16","Department for Transport: Official Cars","1","House of Commons","To ask the Secretary of State for Transport, whether his Department uses any chauffeur services other than the Government Car Service.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","202823"
"http://data.parliament.uk/resources/1665131","Department for Transport","false","2023-10-24","<p>The Air Accidents Investigation Branch (AAIB) provides remote terrain training to all its staff as part of its essential health and safety training to prepare it for operations at aircraft accidents in remote locations. The course is bespoke and designed specifically to address the mitigations of hazards that staff could experience when having to access and examine wreckage in remote locations including mountainous terrain, rivers and remote lowlands/wetlands as well as providing training on field first aid.</p><p> </p><p>The training provision is regularly reviewed using feedback from the course and experience from accidents sites which is then used to adapt the course and any refresher training which is also provided at suitable intervals.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T09:59:22.517Z","http://data.parliament.uk/resources/1665131/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-16","Department for Transport: Training","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of levels of remote terrain training of his Department's staff.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","202824"
