"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172202","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK and Kenya are close partners in the fight against global terrorism. To tackle the threat posed by Al Shabaab, the British Government provides the Kenyan authorities with a range of support. The British military is working with the Kenyan security forces to develop their counter terrorism capabilities. This includes partnering in the development of a counter-IED capability with a regional Centre of Excellence based in Nairobi. The UK is also engaging with regional partners to address the threat posed by Al Shabaab beyond North-East Kenya, including by providing pre-deployment training to troops deploying to the African Union Mission in Somalia. These efforts are complemented by UK-funded programmes addressing the root causes of radicalisation and violent extremism along Kenya's coast and the counties bordering Somalia.</p><p>We recognise Kenya's sacrifices leading the fight against Al Shabaab. Further strengthening our counterterrorism cooperation is a priority under the UK-Kenya Strategic Partnership agreed on by the Prime Minister and President Kenyatta in their meeting on 21 January.</p>","Pendle","Andrew Stephenson","2020-01-28T17:44:19.227Z","http://data.parliament.uk/resources/1172202/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Kenya: al Shabaab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to tackle rising levels of al-Shabaab violence in North East Kenya.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6147"
"http://data.parliament.uk/resources/1172392","Foreign and Commonwealth Office","false","2020-01-29","<p>​We have been clear to both our Israeli and US counterparts that the UK views the Golan Heights as territory occupied by Israel. The UK did not recognise Israel's annexation in 1981 and we have no plans to change our position. On 26 March 2019, following the US Presidential Proclamation recognising that the Golan Heights are part of the State of Israel, we reiterated our firm position on this matter at a meeting of the UN Security Council. Annexation of territory by force is prohibited under international law. Any declaration of a unilateral border change goes against the foundation of the rules-based international order and the UN Charter.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:58:39.903Z","http://data.parliament.uk/resources/1172392/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of (1) Israel, and (2) the United States, in relation to proposals by the US that the Golan Heights should be annexed by Israel.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL616"
"http://data.parliament.uk/resources/1171810","Foreign and Commonwealth Office","false","2020-01-29","<p>We continue to challenge Russia's malign activity and abuse of the international rules-based system and remain at the forefront of those opposing that abuse.</p><p>In response to the attack in Salisbury, together with our allies, we coordinated the largest ever collective expulsion of Russian intelligence officers, fundamentally degrading Russian intelligence capability for years to come. We also challenge Russia's actions in Ukraine, in Syria, the Western Balkans and in cyber space. The United Kingdom is committed to playing a leading role in continuing sanctions against Russia. Sanctions are one of a range of measures we have taken, in concert with others, to defend our security and enhance our capabilities against Russia's malign activity.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:55:26.287Z","http://data.parliament.uk/resources/1171810/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to undertake, and report on, an investigation into the government of Russia's alleged (1) use of poisoning and assassination, (2) media manipulation, (3) abuse of Interpol procedures, and (4) efforts to undermine international law and institutions in ways that are harmful to UK security.","false","Biography information for Lord Hylton",,"Lord Hylton","HL572"
"http://data.parliament.uk/resources/1171827","Foreign and Commonwealth Office","false","2020-01-29","<p>We remain concerned by the continued transfer of Palestinian child and adult detainees to prisons inside Israel in violation of the Fourth Geneva Convention. We continue to make representations to the Israeli authorities outlining our concerns around Israel's treatment of Palestinian children in detention. Officials from our Embassy in Tel Aviv did so most recently on 16 December 2019. We remain committed to working with Israel to secure improvements to the practices surrounding children in detention. We welcome the recent reduction in the number of detainees aged 12 to 14 years old and the establishment of separate juvenile courts.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:56:32.347Z","http://data.parliament.uk/resources/1171827/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that Palestinian child prisoners were relocated to a prison in Israel without the presence of adult representatives on 13 January, in contravention of international law.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL589"
"http://data.parliament.uk/resources/1171828","Foreign and Commonwealth Office","false","2020-01-29","<p>​Whilst we have not raised this specific issue with the Israeli authorities, we condemn any incidence of violence by settlers against Palestinians and urge the Israeli authorities to thoroughly investigate every instance and bring those responsible to justice. We have also stressed the importance of Israel security forces providing appropriate protection to the Palestinian civilian population.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:56:55.207Z","http://data.parliament.uk/resources/1171828/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about that government designating the killing of a Palestinian woman as an act of terrorism perpetrated by Israeli settlers but not allowing that woman's family the compensation that is paid to victims of terrorism.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL590"
"http://data.parliament.uk/resources/1171829","Foreign and Commonwealth Office","false","2020-01-29","<p>We have repeatedly made clear to Israel our longstanding concerns about the way Israel Defense Forces police protests and the border areas, including the use of live ammunition. We did so most recently at the UN Security Council briefing and consultations on the Middle East Peace Process on 20 November. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:57:21.55Z","http://data.parliament.uk/resources/1171829/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that unarmed men leaving Gaza through gaps in the separation fence to seek work in Israel have been shot at with live and rubber ammunition.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL591"
"http://data.parliament.uk/resources/1171898","Foreign and Commonwealth Office","false","2020-01-28","<p>As we made clear in the UN Security Council, we are deeply concerned by the continued demolition of Palestinian property by the Israeli authorities. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. Officials from our Embassy in Tel Aviv have repeatedly made clear to the Israeli authorities, most recently on 17 December 2019, our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem. The UK and international partners will continue to call for Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C. We support Bedouin communities and Palestinians facing demolition or eviction through our legal aid programme. The UK has also allocated £1.1 million to support essential infrastructure for vulnerable Palestinians in Area C.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-28T13:07:47.113Z","http://data.parliament.uk/resources/1171898/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Israel: West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement on 18 Dec 2019 of the UK representative to the United Nations Security Council on increased Israeli demolitions of Palestinian structures in the Occupied West Bank, what steps the Government will take (a) unilaterally and (b) in co-ordination with other EU member states to deter future demolitions of donor-funded structures in Area C by the Israeli authorities.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","5527"
"http://data.parliament.uk/resources/1171899","Foreign and Commonwealth Office","false","2020-01-28","<p>We have made clear our deep concern about the suggestion that any parts of the Occupied Palestinian Territories should be annexed, including during the UN Security Council Open Debate on the Middle East Peace Process on 21 January. Any declaration of a unilateral border change undermines the rules-based international order and the UN Charter. The UK calls on all parties to refrain from actions in contravention of international law that would imperil the viability of a two-state solution, based on the 1967 lines, and make it harder to achieve a just and lasting peace.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-28T13:09:00.797Z","http://data.parliament.uk/resources/1171899/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement of 18 Dec 2019 by the UK representative to the United Nations Security Council that any suggestion to annex parts of the of the Occupied Palestinian Territories could not pass unchallenged, what steps the Government will take (a) unilaterally, (b) in co-operation with other EU member states and (c) in co-operation with other members of the Security Council to deter any such annexation.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","5528"
"http://data.parliament.uk/resources/1171900","Foreign and Commonwealth Office","false","2020-01-28","<p>​The British Government does not hold this information. We have made clear our deep concern about the suggestion that any parts of the Occupied Palestinian Territories should be annexed. Such a move would be contrary to international law, damaging to peace efforts, and could not pass unchallenged.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-28T13:09:50.303Z","http://data.parliament.uk/resources/1171900/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many instances of which the Government is aware have members of the Israeli (a) Government and (b) Knesset suggested that parts or all of the Occupied Palestinian Territories should be annexed by the Israeli Government, since January 2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","5529"
"http://data.parliament.uk/resources/1171914","Foreign and Commonwealth Office","false","2020-01-28","<p>The UK was pleased to host Commonwealth partners, including Australia, Canada, and New Zealand, at the sixth Commonwealth Trade Ministers’ Meeting in London last October. The meeting reaffirmed our shared commitment to deepening trade and investment ties across the Commonwealth and increased cooperation ahead of the next Commonwealth Heads of Government Meeting in June 2020.</p><p>Australia and New Zealand are close, historic partners. We will continue to deepen ties, including on tackling global challenges, strengthening people to people links and by working for even closer economic relationship through our plans for Free Trade Agreements following our exit from the EU. The relationship with Canada is invaluable to the UK. Our shared history and values make us natural partners</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-28T16:35:07.103Z","http://data.parliament.uk/resources/1171914/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Australasia and Canada: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Australian, Canadian and New Zealand counterparts on a closer relationship with UK after the UK leaves the EU on 31 January 2020.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","5572"
