"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568796","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>In the first 3 months of the scheme energy suppliers issued 6,020,560 (99%) vouchers to customers with traditional prepayment meters, of which 4,261,940 (71%) have been redeemed by end December. This is an increase from 66% in the previous month.</p><p> </p><p>The Government works with suppliers, consumer groups and charities to communicate the scheme and the importance of checking post, emails and text for the vouchers and taking action to redeem them.</p><p> </p><p>Suppliers have an obligation to make a minimum of three attempts by at least two different methods to contact customers who have not redeemed their voucher. Vouchers are valid for 90 days. Replacement vouchers can be issued but must be redeemed by the 30 June 2023.</p>","Beverley and Holderness","Graham Stuart","127781 ; 127782","2023-01-26T14:33:31.733Z","http://data.parliament.uk/resources/1568796/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the numbers of people who have successfully accessed support through the prepayment voucher scheme.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","127780"
"http://data.parliament.uk/resources/1568797","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>In the first 3 months of the scheme energy suppliers issued 6,020,560 (99%) vouchers to customers with traditional prepayment meters, of which 4,261,940 (71%) have been redeemed by end December. This is an increase from 66% in the previous month.</p><p> </p><p>The Government works with suppliers, consumer groups and charities to communicate the scheme and the importance of checking post, emails and text for the vouchers and taking action to redeem them.</p><p> </p><p>Suppliers have an obligation to make a minimum of three attempts by at least two different methods to contact customers who have not redeemed their voucher. Vouchers are valid for 90 days. Replacement vouchers can be issued but must be redeemed by the 30 June 2023.</p>","Beverley and Holderness","Graham Stuart","127780 ; 127782","2023-01-26T14:33:31.787Z","http://data.parliament.uk/resources/1568797/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department are taking to increase the speed of issuing prepayment vouchers.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","127781"
"http://data.parliament.uk/resources/1568798","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>In the first 3 months of the scheme energy suppliers issued 6,020,560 (99%) vouchers to customers with traditional prepayment meters, of which 4,261,940 (71%) have been redeemed by end December. This is an increase from 66% in the previous month.</p><p> </p><p>The Government works with suppliers, consumer groups and charities to communicate the scheme and the importance of checking post, emails and text for the vouchers and taking action to redeem them.</p><p> </p><p>Suppliers have an obligation to make a minimum of three attempts by at least two different methods to contact customers who have not redeemed their voucher. Vouchers are valid for 90 days. Replacement vouchers can be issued but must be redeemed by the 30 June 2023.</p>","Beverley and Holderness","Graham Stuart","127780 ; 127781","2023-01-26T14:33:31.817Z","http://data.parliament.uk/resources/1568798/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to help increase the uptake of support through the prepayment voucher scheme.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","127782"
"http://data.parliament.uk/resources/1568801","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The Government recognises that postmasters – like many small business owners – may be facing challenging financial circumstances. That is why the Government introduced the Energy Bill Relief Scheme which provides a discount on wholesale gas and electricity prices for all non-domestic consumers, including Post Offices. The scheme came into effect on 1 October 2022 and will end on 31 March 2023. On 9 January, the Government announced the Energy Bill Discount Scheme which will run for 12 months from 1 April 2023 to 31 March 2024. The new scheme will be available to everyone on a non-domestic contract and suppliers will automatically apply reductions to the bills of all eligible customers.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-26T14:37:21.507Z","http://data.parliament.uk/resources/1568801/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Post Offices: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the impact of higher energy prices on Post Offices.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","127783"
"http://data.parliament.uk/resources/1568806","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The Energy Bill Relief Scheme provides a discount on the wholesale element of gas and electricity bills to ensure that all eligible businesses and other non-domestic customers, who receive their energy from licensed suppliers, including Post Offices, are protected from high energy costs over the winter period. Following a HMT-led review, the new Energy Bill Discount Scheme, will run from April until March 2024, and will provide a discount to eligible non-domestic customers, including Post Offices. The new scheme strikes a balance between supporting businesses, charities and other non-domestic customer over the next 12 months and limiting taxpayer’s exposure to volatile energy markets, with a cap set at £5.5 billion.</p>","Beverley and Holderness","Graham Stuart","127785","2023-01-26T14:39:05.613Z","http://data.parliament.uk/resources/1568806/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Post Offices: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help support Post Offices with increased energy costs.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","127784"
"http://data.parliament.uk/resources/1568809","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The Energy Bill Relief Scheme provides a discount on the wholesale element of gas and electricity bills to ensure that all eligible businesses and other non-domestic customers, who receive their energy from licensed suppliers, including Post Offices, are protected from high energy costs over the winter period. Following a HMT-led review, the new Energy Bill Discount Scheme, will run from April until March 2024, and will provide a discount to eligible non-domestic customers, including Post Offices. The new scheme strikes a balance between supporting businesses, charities and other non-domestic customer over the next 12 months and limiting taxpayer’s exposure to volatile energy markets, with a cap set at £5.5 billion.</p>","Beverley and Holderness","Graham Stuart","127784","2023-01-26T14:39:05.643Z","http://data.parliament.uk/resources/1568809/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Small Businesses: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential impact of high energy prices on small and medium size businesses.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","127785"
"http://data.parliament.uk/resources/1551648","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>Offshore wind is an important growth industry for the UK. We estimate the 50GW ambition outlined in the British Energy Security Strategy, including up to 5GW of innovative floating offshore wind, could support an estimated 90,000 direct and indirect jobs by 2030. The UK is already a world leader in floating offshore wind, with more installed capacity than any other country and a strong and growing pipeline of floating offshore wind projects. This includes an expected 4GW upcoming in the Celtic Sea leasing round, with the potential for up to an additional 20GW in the Celtic Sea by 2045.</p>","Beverley and Holderness","Graham Stuart","110725","2022-12-22T14:22:59.473Z","http://data.parliament.uk/resources/1551648/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-14","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of (a) direct and (b) indirect jobs that could be created in floating offshore wind in (i) Wales and (ii) the UK in the next five years.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","110724"
"http://data.parliament.uk/resources/1551649","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>Offshore wind is an important growth industry for the UK. We estimate the 50GW ambition outlined in the British Energy Security Strategy, including up to 5GW of innovative floating offshore wind, could support an estimated 90,000 direct and indirect jobs by 2030. The UK is already a world leader in floating offshore wind, with more installed capacity than any other country and a strong and growing pipeline of floating offshore wind projects. This includes an expected 4GW upcoming in the Celtic Sea leasing round, with the potential for up to an additional 20GW in the Celtic Sea by 2045.</p>","Beverley and Holderness","Graham Stuart","110724","2022-12-22T14:22:59.44Z","http://data.parliament.uk/resources/1551649/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-14","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of floating offshore wind on the economy.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","110725"
"http://data.parliament.uk/resources/1551663","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>Communal residential spaces may be under a commercial energy contract, covered by the Energy Bill Relief Scheme (EBRS). This provides a price reduction to ensure that eligible businesses, charities and public sector organisations are protected from excessively high energy bills over the winter period. If the communal area is covered by a domestic energy contract, it may be eligible for the Energy Bill Support Scheme. An intermediary that will or has received support from any of the above schemes is required to pass support on to end-users in a just and reasonable way.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T14:44:54.69Z","http://data.parliament.uk/resources/1551663/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-14","Care Homes and Sheltered Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking fiscal steps with Cabinet colleagues to support (a) housing associations and (b) tenants with the cost of gas and electricity for communal spaces in (i) sheltered, (ii) extra care and (iii) nursing homes.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","110726"
"http://data.parliament.uk/resources/1544434","Department for Business, Energy and Industrial Strategy","false","2022-11-25","<p>The Government recognises the vital role that the steel sector plays across the economy of the United Kingdom. We will continue to work with the sector to support its decarbonisation efforts and we have already established various funding schemes such as the Industrial Energy Transformation Fund (IETF) and the Industrial Decarbonisation and Hydrogen Revenue Support (IDHRS) in this regard. Further proposals, including the approach to the Clean Steel Fund, will be unveiled at the earliest possible occasion.</p>","Wealden","Ms Nusrat Ghani",,"2022-11-25T13:53:19.383Z","http://data.parliament.uk/resources/1544434/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-22","Clean Steel Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the Clean Steel Fund is allocated at the earliest opportunity.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","93561"
