"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732861","Department for Work and Pensions","false","2017-06-29","<p>The Government contribution and expenditure limit for the 2017/18 allocation for local authorities in England and Wales and details of the methodology used for the distribution of the four main areas of funding is outlined at the link below.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/595729/s3-2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/595729/s3-2017.pdf</a></p>","Gosport","Caroline Dinenage","2017-06-29T16:06:35.727Z","http://data.parliament.uk/resources/732861/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-27","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the formula for the distribution of discretionary housing payment grant to local authorities.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1344"
"http://data.parliament.uk/resources/732972","Department for Work and Pensions","false","2017-06-29","<p>Further to our answer dated 10 March 2017 to Question 66119 we have been working to progress our analysis of the consultation responses. We are now finalising our response which will be published shortly.</p>","Gosport","Caroline Dinenage","2017-06-29T16:11:15.3Z","http://data.parliament.uk/resources/732972/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-27","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 10 March 2017 to Question 66119, on children: maintenance, when he plans to publish his Department's response to the 2016 consultation on child maintenance deduction orders against joint accounts; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","1360"
"http://data.parliament.uk/resources/733003","Department of Health","false","2017-06-29","<p>This information is not available.</p>","Winchester","Steve Brine","2017-06-29T11:06:06.983Z","http://data.parliament.uk/resources/733003/answer","Biography information for Steve Brine","17","Health","Health","2017-06-27","Patellofemoral Pain Syndrome","1","House of Commons","To ask the Secretary of State for Health, how many people have been diagnosed with the condition known as runner's knee over the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1346"
"http://data.parliament.uk/resources/733048","Department of Health","false","2017-06-29","<p>In 2007 the National Institute for Health and Care Excellence (NICE) produced the best practice clinical guideline, Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children. The guideline, last reviewed in 2013, sets out best practice on the diagnosis, treatment care and support of children and adults with CFS/ME and supports local National Health Service commissioners and clinicians in the delivery of services.</p><p>The NICE guideline makes recommendations on the use of Graded Exercise Therapy (GET) in patients mildly or moderately affected by CFS/ME. GET is a structured exercise programme designed to gradually increase how long someone can carry out a physical activity. It should be tailored to a person's current level of activities and should be delivered only by a suitably trained GET therapist with experience in CFS/ME under appropriate clinical supervision. The guideline also acknowledges that there is no one form of treatment to suit every patient and that treatment and care should take into account the personal needs and preferences of the patient. The guideline can be found at the following link:</p><p><a href="http://www.nice.org.uk/guidance/cg53/resources/chronic-fatigue-syndromemyalgic-encephalomyelitis-or-encephalopathy-diagnosis-and-management-pdf-975505810885" target="_blank">www.nice.org.uk/guidance/cg53/resources/chronic-fatigue-syndromemyalgic-encephalomyelitis-or-encephalopathy-diagnosis-and-management-pdf-975505810885</a></p><p>To ensure its recommendations reflect the latest available evidence, NICE is currently reviewing its guidance to see if an update is required. A decision is expected shortly.</p>","Winchester","Steve Brine","2017-06-29T11:08:42.763Z","http://data.parliament.uk/resources/733048/answer","Biography information for Steve Brine","17","Health","Health","2017-06-27","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to encourage people with chronic fatigue syndrome to exercise each day.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1519"
"http://data.parliament.uk/resources/733060","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>I refer the hon. Member to the answer I gave on 28 June 2017 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-06-23/1002/" target="_blank">1002</a>.</p>","Stourbridge","Margot James","2017-06-29T12:13:35.86Z","http://data.parliament.uk/resources/733060/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Borough Market: Terrorism","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will meet Borough Market traders affected by the recent terrorist attack to discuss their business needs.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","1413"
"http://data.parliament.uk/resources/733153","Department for Work and Pensions","false","2017-06-29","<p>We have no record of any Departmental IT failures for Personal Independence Payment in the last 12 months that have resulted in assessment decision notifications not being issued to claimants.</p>","Portsmouth North","Penny Mordaunt","2017-06-29T15:57:53.83Z","http://data.parliament.uk/resources/733153/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-27","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were not notified of the outcome of a personal independence payment assessment or a change in the level of their awards owing to recent IT faults; and what steps have been taken to prevent recurrence of those faults.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","1362"
"http://data.parliament.uk/resources/732496","Ministry of Defence","false","2017-06-29","<p>There are no plans to reconsider the Ministry of Defence's intent to close eight military bases in Scotland. Consolidating the estate in Scotland enables us to release sites which do not effectively accommodate the military capabilities based there, and invest in significantly improved facilities to better support the men and women of our Armed Forces.</p>","Bournemouth East","Mr Tobias Ellwood","2017-06-29T15:12:11.523Z","http://data.parliament.uk/resources/732496/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-06-26","Military Bases: Scotland","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his Department's policy to reconsider the closure of eight military bases in Scotland.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1076"
"http://data.parliament.uk/resources/732519","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>While we do not hold information on the number of microbreweries (which are typically identified by the limited amount of beer they produce), data is collected on the number of manufacturers of beer split by employee size-band. As displayed in the table below the number of breweries has increased by over 120%, with the vast majority of this increase being among those enterprises with less than 10 employees.</p><p><strong>Number of Beer Manufacturing Enterprises </strong></p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>0 to 9 employees</strong></p></td></tr><tr><td><p>2010</p></td><td><p>510</p></td><td><p>435</p></td></tr><tr><td><p>2011</p></td><td><p>555</p></td><td><p>480</p></td></tr><tr><td><p>2012</p></td><td><p>635</p></td><td><p>545</p></td></tr><tr><td><p>2013</p></td><td><p>735</p></td><td><p>640</p></td></tr><tr><td><p>2014</p></td><td><p>885</p></td><td><p>780</p></td></tr><tr><td><p>2015</p></td><td><p>995</p></td><td><p>875</p></td></tr><tr><td><p>2016</p></td><td><p>1,135</p></td><td><p>1,000</p></td></tr></tbody></table><p>Source: UK Business- Activity Size and Location (ONS)</p>","Stourbridge","Margot James","2017-06-28T12:56:43.583Z","http://data.parliament.uk/resources/732519/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Beer: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the number of microbreweries in the UK in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1143"
"http://data.parliament.uk/resources/732532","Department for Work and Pensions","false","2017-06-29","<p>The Criteria can be found at 1.4.1 and 3.8.2.2 of the Work Capability Assessment Handbook available here:</p><p><a href="https://www.gov.uk/government/publications/work-capability-assessment-handbook-for-healthcare-professionals" target="_blank">https://www.gov.uk/government/publications/work-capability-assessment-handbook-for-healthcare-professionals</a>.</p><p> </p><p>More detailed advice for healthcare professionals is contained in the Filework Guidelines.</p>","Portsmouth North","Penny Mordaunt","2017-06-29T15:52:50.927Z","http://data.parliament.uk/resources/732532/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria his Department uses to select employment and support allowance claimants for medical examination.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1067"
"http://data.parliament.uk/resources/732533","Department for Work and Pensions","false","2017-06-29","<p>The information you have requested can be found here <a href="https://data.gov.uk/data/contracts-finder-archive/contract/1644334/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/1644334/</a> in Schedule 2.1, paragraph 46, page 52 of the Health Disability Assessment Service Contract.</p>","Portsmouth North","Penny Mordaunt","2017-06-29T10:42:51.843Z","http://data.parliament.uk/resources/732533/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the minimum qualification requirements are for people conducting medical examinations on employment and support allowance claimants.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1068"
