"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658356","Department for Transport","false","2023-09-13","<p>Survey work is underway and for now, the Government’s focus is on bringing together the information it holds about its estate in one place. This work is being coordinated by the Office of Government Property.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-09-13T16:12:20.503Z","http://data.parliament.uk/resources/1658356/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-05","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, whether reinforced autoclaved aerated concrete (RAAC) has been found within their Department's estate.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","197950"
"http://data.parliament.uk/resources/1657747","Department for Transport","false","2023-09-12","<p>Network Rail is currently undergoing a review of the use of RAAC across the rail estate as a priority. Once this is concluded, they will supply their findings to the Department.</p>","Bexhill and Battle","Huw Merriman","2023-09-12T16:56:49.777Z","http://data.parliament.uk/resources/1657747/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-09-04","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, how many buildings on land owned by (a) Network Rail and (b) his Department use reinforced autoclaved aerated concrete.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","197485"
"http://data.parliament.uk/resources/1524331","Department for Transport","false","2022-10-25","<p>There are 11,284 work stations available for use on departmental premises.</p>","Torbay","Kevin Foster","2022-10-25T09:57:10.36Z","http://data.parliament.uk/resources/1524331/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-19","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, what estimate she has made of the number of work stations available for people employed by his Department on departmental premises.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","67085"
"http://data.parliament.uk/resources/1520457","Department for Transport","false","2022-10-19","<p>At the Department’s main headquarters building in London there are 1668 work spaces available for use.</p>","Torbay","Kevin Foster","2022-10-19T13:38:18.643Z","http://data.parliament.uk/resources/1520457/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-11","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, how many work stations were available for civil servants to use in the headquarters of her Department on 11 October 2022.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","61203"
"http://data.parliament.uk/resources/1400354","Department for Transport","false","2022-01-14","<p>Below is a table containing the Department’s estate size year-by-year from 2010-11.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Estate Size (square metres)</strong></p></td><td><p><strong>Comments</strong></p></td></tr><tr><td><p>2020-21</p></td><td><p>699,669 (NIA) or 931,286 (GIA)</p></td><td><p>Inflated due to inclusion of NR, LCR and HS2.</p></td></tr><tr><td><p>2019-20</p></td><td><p>565,082 NIA</p></td><td><p>Central Estate</p></td></tr><tr><td><p>2018-19</p></td><td><p>566,893 NIA</p></td><td><p>Central Estate</p></td></tr><tr><td><p>2017-18</p></td><td><p>568,458 NIA</p></td><td><p>Central Estate</p></td></tr><tr><td><p>2016-17</p></td><td><p>567,903 NIA</p></td><td><p>Central Estate</p></td></tr><tr><td><p>2015-16</p></td><td><p>508,938 NIA</p></td><td><p>Central Estate</p></td></tr><tr><td><p>2014-15</p></td><td><p>571,769 NIA</p></td><td><p>Central Estate</p></td></tr><tr><td><p>2013-14</p></td><td><p>581,422 NIA</p></td><td><p>Mandated Estate</p></td></tr><tr><td><p>2012-13</p></td><td><p>611,029 NIA</p></td><td><p>Mandated Estate. Report collated by calendar year instead of financial year.</p></td></tr><tr><td><p>2011-12</p></td><td><p>583,518 NIA</p></td><td><p>Mandated Estate. Report collated by calendar year instead of financial year.</p></td></tr><tr><td><p>2010-11</p></td><td><p>590,145 NIA</p></td><td><p>Mandated Estate. Report collated by calendar year instead of financial year.</p></td></tr></tbody></table>","Pendle","Andrew Stephenson","2022-01-14T11:20:37.623Z","http://data.parliament.uk/resources/1400354/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-06","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, what the total floor area of his departmental estate was in each year from 2010-11 to 2020-21.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","99101"
"http://data.parliament.uk/resources/1230288","Department for Transport","false","2020-09-09","<p>Based on my diary for the period, I was present in Great Minster House on the 1<sup>st</sup>, 15<sup>th</sup> and 21<sup>st</sup> July. I was also present at the Houses of Parliament on 2<sup>nd</sup>, 6<sup>th</sup>, 14<sup>th</sup> and 20<sup>th</sup> July.</p><p> </p><p>I was in self-isolation following my return from Spain from 29<sup>th</sup> July to 12<sup>th</sup> August.</p>","Welwyn Hatfield","Grant Shapps","2020-09-09T16:14:00.74Z","http://data.parliament.uk/resources/1230288/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-09-01","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, on which days in (a) July and (b) August 2020 he was physically present in his office in Great Minster House.","false","Biography information for John Spellar","Warley","John Spellar","83668"
"http://data.parliament.uk/resources/1200083","Department for Transport","false","2020-06-12","<p>I refer the Hon. member to the answer given to PQ 54314 on 12 June 2020.</p>","Daventry","Chris Heaton-Harris","2020-06-12T11:53:15.077Z","http://data.parliament.uk/resources/1200083/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-06-03","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer on 15 May 2020 to Question 43779 on Civil Servants, at how many multi-hub locations employees of his Department work together with employees of another Department or agency in London managed by the Government Property Agency; what the addresses are of those locations; and what other Departments and agencies employ staff at those locations.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","54304"
"http://data.parliament.uk/resources/1024684","Department for Transport","false","2018-12-18","<p>The business case for the modernisation of Great Minster House does not refer to consultation with the trades union health and safety representatives.</p><p> </p><p>The Department’s assessment is that the modernisation project complies with the Safety Representatives and Safety Committees Regulations 1977. Officials in the Department have maintained an open dialogue with representatives of departmental trades unions on matters relating to the Modernising our Working Environment (MoWE) programme, and have invited representatives from departmental trades unions to join a number of informal steering groups relating to the programme.</p><p> </p><p>At the request of the trades unions Departmental officials have kept them informed of progress through written communications on 6 October 2017 and 12 January 2018. On 30 April 2018 and 6 July 2018 representatives from departmental trades unions were invited to carry out a pre-inspection of Windsor House prior to the move of DfT staff into the building. Officials will provide a further update to the trades unions at key stages in the programme and the unions will be invited to comment.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-18T11:39:48.947Z","http://data.parliament.uk/resources/1024684/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-13","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library copies of the sections of the Modernisation of Office Environment project business cases that refer to consultation with trades union health and safety representatives; and if he will make an assessment of the project's compliance with the Safety Representatives and Safety Committees Regulations 1977.","false","Biography information for Grahame Morris","Easington","Grahame Morris","202056"
"http://data.parliament.uk/resources/1020841","Department for Transport","false","2018-12-12","<p>Officials in the Department have maintained an open dialogue with representatives of departmental trades unions on matters relating to the Modernising our Working Environment (MoWE) programme. Officials have invited representatives from departmental trades unions to join a number of informal steering groups relating to the programme. At the request of the trades unions my officials have kept them informed of progress through written communication on 6 October 2017 and 12 January 2018. On 30 April 2018 and 6 July 2018 representatives from departmental trades unions were invited to carry out a pre-inspection of Windsor House prior to the move of DfT staff into the building. My officials will provide a further update to the trades unions at key stages in the programme and will be invited to comment.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T12:50:52.657Z","http://data.parliament.uk/resources/1020841/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, if he will list the dates of all the consultation meeting officials of his Department (a) held and (b) planned with trades union health and safety representatives on the Modernisation of Office Environment project.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200112"
"http://data.parliament.uk/resources/1020842","Department for Transport","false","2018-12-17","<p>The Department has engaged Mace and their subcontractors to carry out Project Management and Full Design services in relation to the Modernising our Working Environment (MoWE) programme. Shore Engineering, who are a Corporate Approved Inspector authorised by the Government to carry out the building control and Principle Designer functions for building work anywhere in England and Wales, were appointed as a subcontractor to provide and collate specific information on risks or other such hazards identified during the Pre-Construction and Design stages of the project. Further Gensler (who are the Lead Designer and Architects) maintain design risk management registers. This information on risks will be completed by the end of RIBA stage 4 to be included in the Pre-Construction Information to the shortlisted tenderers. Once complete these registers will be shared with departmental trades unions.</p><p> </p><p>In addition, a risk assessment on Security Threat been carried out by Mace or their subcontractors on behalf of the Department. This has not been shared with trades unions.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-17T13:57:06.64Z","http://data.parliament.uk/resources/1020842/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, if he will list all the risk assessments conducted by officials of his Department relating to the Modernisation of Office Environment project; and whether trade union health and safety representatives were consulted for each of those risk assessments.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200113"
