"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110582","Department of Health and Social Care","false","2019-04-15","<p>Many studies have indicated that silica dust can be harmful when inhaled. In the United Kingdom, all workplaces must comply with the Control of Substances Hazardous to Health Regulations 2002, which sets a workplace exposure limit for silica. Occupational health and safety is under the remit of the Health and Safety Executive, who have issued guidance and advice to help employers manage risks and to raise awareness of the importance of controlling exposure to harmful materials at work which is available at the following link:</p><p> </p><p><a href="http://www.hse.gov.uk/pubns/indg463.pdf" target="_blank">http://www.hse.gov.uk/pubns/indg463.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-04-15T13:02:57.36Z","http://data.parliament.uk/resources/1110582/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1110582/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-09","Silica: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on human health of exposure to silica dust; what (a) guidance and (b) legislative measures are in place to control human exposure to silica dust; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242745"
"http://data.parliament.uk/resources/1091340","Department of Health and Social Care","false","2019-03-22","<p>The Department does not hold the data on the number of people with a registered disability. This is not part of the eligibility criteria that is requested during the application process.</p>","Wimbledon","Stephen Hammond","234115","2019-03-22T13:12:45.633Z","http://data.parliament.uk/resources/1091340/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1091340/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many European Health Insurance Cards in circulation have been issued to people with a registered disability.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","234114"
"http://data.parliament.uk/resources/1091341","Department of Health and Social Care","false","2019-03-22","<p>The Department does not hold the data on the number of people with a registered disability. This is not part of the eligibility criteria that is requested during the application process.</p>","Wimbledon","Stephen Hammond","234114","2019-03-22T13:12:45.697Z","http://data.parliament.uk/resources/1091341/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1091341/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many European Health Insurance Cards in circulation have been issued to people with a registered disability in each of the nations of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","234115"
"http://data.parliament.uk/resources/1088234","Department of Health and Social Care","false","2019-03-18","<p>The number of active European Health Insurance Cards issued to people over 70 is as follows:</p><table><tbody><tr><td><p>Northern Ireland</p></td><td><p>60,132</p></td></tr><tr><td><p>England</p></td><td><p>2,391,876</p></td></tr><tr><td><p>Scotland</p></td><td><p>219,675</p></td></tr><tr><td><p>Wales</p></td><td><p>140,439</p></td></tr></tbody></table><p><br> The data by region is not available.</p>","Wimbledon","Stephen Hammond",,"2019-03-18T11:28:47.9Z","http://data.parliament.uk/resources/1088234/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1088234/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-13","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2019 to Question 224304 on Health Services: Reciprocal Arrangements, how many European Health Insurance Cards have been issued to people over the age of 70 in each of the nations and regions of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","231936"
"http://data.parliament.uk/resources/1088477","Department of Health and Social Care","false","2019-03-18","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine",,"2019-03-18T16:26:39.69Z","http://data.parliament.uk/resources/1088477/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1088477/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-13","Diabetes: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with gestational diabetes in each of the last 10 years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","231937"
"http://data.parliament.uk/resources/1050155","Department of Health and Social Care","false","2019-01-31","<p>Data on the number of suicides that had a link to content seen on social media is not available.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-31T11:28:31.777Z","http://data.parliament.uk/resources/1050155/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1050155/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-28","Suicide: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of suicides among young people under 21 in each of the last five years that had a link to content seen on social media.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","213273"
"http://data.parliament.uk/resources/1047113","Department of Health and Social Care","false","2019-01-28","<p>The following table shows the number of people who were diagnosed with ‘Type 2 or other diabetes’ when aged 20 years or under in each of the five calendar years 2013 to 2017, by Strategic Clinical Network.</p><table><tbody><tr><td><p>Strategic Clinical Network</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>East Midlands</p></td><td><p>30</p></td><td><p>45</p></td><td><p>65</p></td><td><p>65</p></td><td><p>75</p></td></tr><tr><td><p>East of England</p></td><td><p>55</p></td><td><p>80</p></td><td><p>70</p></td><td><p>85</p></td><td><p>85</p></td></tr><tr><td><p>Greater Manchester and Eastern Cheshire</p></td><td><p>25</p></td><td><p>45</p></td><td><p>35</p></td><td><p>55</p></td><td><p>60</p></td></tr><tr><td><p>London</p></td><td><p>100</p></td><td><p>115</p></td><td><p>135</p></td><td><p>135</p></td><td><p>170</p></td></tr><tr><td><p>North West Coast - Cheshire Warrington and Wirral</p></td><td><p>15</p></td><td><p>10</p></td><td><p>10</p></td><td><p>15</p></td><td><p>10</p></td></tr><tr><td><p>North West Coast - Lancashire and South Cumbria</p></td><td><p>15</p></td><td><p>20</p></td><td><p>25</p></td><td><p>25</p></td><td><p>25</p></td></tr><tr><td><p>North West Coast - Merseyside</p></td><td><p>15</p></td><td><p>10</p></td><td><p>15</p></td><td><p>15</p></td><td><p>10</p></td></tr><tr><td><p>Northern England Clinical Network</p></td><td><p>35</p></td><td><p>35</p></td><td><p>40</p></td><td><p>50</p></td><td><p>50</p></td></tr><tr><td><p>South East</p></td><td><p>30</p></td><td><p>40</p></td><td><p>45</p></td><td><p>55</p></td><td><p>60</p></td></tr><tr><td><p>South West</p></td><td><p>40</p></td><td><p>40</p></td><td><p>45</p></td><td><p>70</p></td><td><p>65</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>25</p></td><td><p>20</p></td><td><p>30</p></td><td><p>30</p></td><td><p>35</p></td></tr><tr><td><p>Wessex</p></td><td><p>30</p></td><td><p>25</p></td><td><p>30</p></td><td><p>40</p></td><td><p>50</p></td></tr><tr><td><p>West Midlands</p></td><td><p>80</p></td><td><p>80</p></td><td><p>90</p></td><td><p>95</p></td><td><p>140</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>80</p></td><td><p>75</p></td><td><p>85</p></td><td><p>95</p></td><td><p>110</p></td></tr><tr><td><p>No clinical commissioning group available in the data to map to Clinical Network</p></td><td><p>10</p></td><td><p>15</p></td><td><p>15</p></td><td><p>25</p></td><td><p>35</p></td></tr></tbody></table><p>Source: National Diabetes Audit (NDA)</p><p> </p><p>Note:</p><p>Disclosure control has been applied to all figures, as per the NDA publication - all numbers are rounded to the nearest 5, unless the number is 1 to 7, in which case it is rounded to ‘5’.</p>","Winchester","Steve Brine",,"2019-01-28T17:11:53.707Z","http://data.parliament.uk/resources/1047113/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1047113/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-23","Diabetes: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people under 21 years old have developed Type 2 diabetes in each of the last five years in each region of England.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","211689"
"http://data.parliament.uk/resources/1041259","Department of Health and Social Care","false","2019-01-18","<p>The allocation of funding to the expansion of specialist treatment for gambling related harm announced in the NHS Long Term Plan has yet to be determined by NHS England.</p>","Winchester","Steve Brine",,"2019-01-18T12:08:57.247Z","http://data.parliament.uk/resources/1041259/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1041259/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1041259/answer/previousversion/96128","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-14","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the £20.5 billion of investment announced in the NHS Long Term Plan will be allocated to clinics dedicated to the treatment of problem gambling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208214"
"http://data.parliament.uk/resources/1041401","Department of Health and Social Care","false","2019-01-18","<p>Data on five year old dental health is not collected annually. Data on the proportion of five year olds with at least one missing, decayed or filled tooth because of decay available for the last eight years is in the following table. These data are not comparable due to changes in methodology between the surveys.</p><p> </p><p>Data collection for the 2018/19 survey is currently underway and results will be published in spring 2020.</p><p> </p><p>Data from the surveys of five year old children can be viewed at the following link:</p><p> </p><p><a href="http://www.nwph.net/dentalhealth/5year%20docs.aspx" target="_blank">http://www.nwph.net/dentalhealth/5year%20docs.aspx</a></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Proportion of five year old children with one or more teeth affected by decay</p></td></tr><tr><td><p>2012<sup>1</sup></p></td><td><p>28%</p></td></tr><tr><td><p>2013<sup>2</sup></p></td><td><p>25%</p></td></tr><tr><td><p>2015<sup>3</sup></p></td><td><p>24.7%</p></td></tr><tr><td><p>2017<sup>3</sup></p></td><td><p>23.3%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>- Caution is advised when making comparisons of these data as they come from different data sets</p><p>- <sup>1</sup> Source: former NHS Dental Epidemiology Programme</p><p>- <sup>2 </sup>Source: Child Dental Health Survey, 2013</p><p>- <sup>3 </sup>Source: Public Health England Dental Public Health Intelligence Programme</p>","Winchester","Steve Brine",,"2019-01-18T12:06:05.787Z","http://data.parliament.uk/resources/1041401/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1041401/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1041401/answer/previousversion/96129","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-14","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of children aged five had at least one missing, decayed or filled tooth in each of the last eight years .","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208231"
"http://data.parliament.uk/resources/1039007","Department of Health and Social Care","false","2019-01-15","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine",,"2019-01-15T16:09:07.847Z","http://data.parliament.uk/resources/1039007/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039007/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have put their Type 2 diabetes into remission and stopped taking medication for their condition in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","207183"
