"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139549","Treasury","false","2019-07-23","<p>At Budget 2018, the government announced that the rate of Aggregates Levy would be frozen for 2019-20. The government also announced its intention to return the Levy to index-linking in future. Decisions on the rate of Aggregates Levy from 2020 will be taken at Budget 2019.</p><p> </p><p>Following the conclusion of long-running litigation in February this year, the government launched a comprehensive review of the Levy at Spring Statement 2019.</p><p> </p><p>As part of this, the government has convened a working group of industry and sector experts who are providing input and challenge. Additionally, the government is engaging widely with stakeholders throughout the UK and has requested written representations (by 5<sup>th</sup> July). The government will announce next steps by the end of the year.</p>","Lord Young of Cookham","2019-07-23T11:15:56Z","http://data.parliament.uk/resources/1139549/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-16","Aggregates Levy","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the Aggregates Levy for primary aggregates to encourage the use of secondary aggregates including that obtained from china clay.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17196"
"http://data.parliament.uk/resources/1139588","Treasury","false","2019-07-23","<p>The Money Laundering Regulations 2017 are clear that all relevant persons (such as banks) must apply customer due diligence (CDD) measures if the person establishes a business relationship (regulation 27). Whilst CDD measures include conducting ongoing monitoring of a business relationship, as outlined in my previous answer, the extent of the measures taken must reflect the risk assessment carried out by the relevant person under regulation 18(1) and its assessment of the level of risk arising in any particular case. Therefore, if a customer is deemed low risk, the extent of ongoing CDD measures would be tailored to that risk assessment and minimum monitoring would be expected.</p>","Lord Young of Cookham","2019-07-23T11:15:00.607Z","http://data.parliament.uk/resources/1139588/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-16","Money Laundering","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 8 July (HL16623), whether the requirement for business to “take a proportionate approach” and create “their own policies based on their assessment of risk” means that customer due diligence checks by businesses and banks for existing customers who have not given any cause for concern are optional.","false","Biography information for Lord Vinson","Lord Vinson","HL17235"
"http://data.parliament.uk/resources/1139049","Treasury","false","2019-07-23","<p>This table contains estimates of the total amount of Income Tax and National Insurance Contribution (NICs) liabilities of individuals who are under the age of 18 at the end of the tax year.</p><p> </p><table><tbody><tr><td colspan="3"><p>Total Income Tax and NICs liability of individuals under age 18 (£ million)</p></td></tr><tr><td><p> </p></td><td><p>Income Tax</p></td><td><p>NICs</p></td></tr><tr><td><p>2014-15</p></td><td><p>41</p></td><td><p>12</p></td></tr><tr><td><p>2015-16</p></td><td><p>47</p></td><td><p>13</p></td></tr><tr><td><p>2016-17</p></td><td><p>38</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p> </p><ol><li><p>All figures presented are rounded to the nearest whole number.</p></li><li><p>These estimates are based on the latest outturn data from the Survey of Personal Incomes (SPI) for 2014-15, 2015-16 and 2016-17.</p></li><li><p>Figures for Income Tax are gross of dividend tax credit consistent with HMRC’s Income Tax liabilities Statistics publication.</p><p> </p><p>Outturn data for the most recent two tax years (2017-18 and 2018‑19) is not yet available. The latest available outturn data in this format is from the Survey of Personal Incomes for 2016‑17. The estimates are for total liabilities rather than amounts actually paid.</p><p><strong> </strong></p></li></ol>","Lord Young of Cookham","2019-07-23T16:24:04.793Z","http://data.parliament.uk/resources/1139049/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-15","Taxation: Young People","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the level of (1) income tax, and (2) National Insurance contributions, paid to the public purse by people under the age of 18 in each of the last three years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17134"
"http://data.parliament.uk/resources/1139051","Treasury","false","2019-07-23","<p>HMRC are constantly reviewing the progress of the Making Tax Digital (MTD) service. As at 18 July, over 712,000 businesses have joined the VAT service and over 460,000 VAT submissions have been made successfully.</p><p> </p><p>The VAT Helpline has been performing within the 5 minute target for average waiting time. A small proportion of customers – around 0.5% - have been affected by service issues which HMRC are addressing.</p><p> </p><p>The Government recognises the value of independent assurance. MTD is part of the Government’s Major Projects Portfolio and the VAT service will be reviewed by the Infrastructure and Projects Authority (IPA) in September.</p><p> </p><p>Software enabling customers to use MTD is provided by a wide range of third-party software providers. This approach has led to a rich choice of products to meet businesses’ different needs, preferences and budgets.</p><p> </p>","Lord Young of Cookham","2019-07-23T16:19:11.617Z","http://data.parliament.uk/resources/1139051/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-15","Taxation: Electronic Government","2","House of Lords","To ask Her Majesty's Government what plans they have to review the Making Tax Digital service and improve the current (1) process of, and (2) software used by, that service.","false","Biography information for Lord Colgrain","Lord Colgrain","HL17136"
"http://data.parliament.uk/resources/1139077","Treasury","false","2019-07-22","<p>The government carefully considers the impact of its decisions on those sharing protected characteristics - including gender - in line with both its legal obligations and with its strong commitment to promoting fairness.</p><p>However, analysis of the impact of tax and spending decisions by gendered household type will present a partial picture of the impact of policy decisions on different genders as most people live in households with other people.</p>","Lord Young of Cookham","2019-07-22T12:57:39.34Z","http://data.parliament.uk/resources/1139077/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-15","Public Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 8 July (HL16704), whether they will carry out a cumulative impact assessment of tax and spending decisions by gendered household type, which avoids the need to make assumptions about income sharing within households.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL17162"
"http://data.parliament.uk/resources/1139104","Treasury","false","2019-07-19","<p>The government keeps public sector pensions policy under constant review in the context of the wider public finances.</p><p> </p><p>The Secretary of State for Health and Social Care will shortly publish a consultation on proposals for a new flexibility for senior clinicians in the NHS pension scheme via the introduction of a 50:50 option.</p><p> </p>","Lord Young of Cookham","2019-07-19T11:07:28.673Z","http://data.parliament.uk/resources/1139104/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-15","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to change the pension arrangements for senior public servants, especially doctors in the NHS, as they approach retirement.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17189"
"http://data.parliament.uk/resources/1138549","Treasury","false","2019-07-23","<p>The VAT Information Exchange system supports the free movement of goods between EU Member States. Access to the system will depend on the terms under which the UK leaves the EU. The current Withdrawal Agreement gives the UK continued access until the end of 2024.</p><p> </p>","Lord Young of Cookham","2019-07-23T16:17:08.967Z","http://data.parliament.uk/resources/1138549/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-11","VAT: Databases","2","House of Lords","To ask Her Majesty's Government whether they will seek continued access to the VAT Information Exchange System after the UK leaves the EU.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17107"
"http://data.parliament.uk/resources/1138559","Treasury","false","2019-07-18","<p>Pensions tax relief is one of the most expensive reliefs in the personal tax system. In 2017/18 income tax and employer National Insurance Contributions relief cost over £50 billion, with around two-thirds going to higher and additional rate taxpayers. As confirmed at Autumn Budget 2017, from April 2018 the lifetime allowance will increase in line with CPI, in order that the value of this benefit is able to keep pace with inflation. This means from April 2019 the lifetime allowance has risen to £1,055,000.</p><p> </p><p>The same tax rules must apply identically to everyone in the same situation, regardless of their employer.</p><p> </p><p>However, across all public service workforces the Government looks at remuneration in the round and takes action when required to ensure delivery of world class public services. Where there is evidence that the delivery of services is being impacted, the Government takes appropriate action to address this, in line with our principles for pay and pensions policy. This is why we have introduced a temporary, taxable, Recruitment and Retention allowance for a small section of the judiciary, and will shortly bring forward a consultation on a new 50:50 pensions flexibility for senior clinicians in the NHS pension scheme.</p><p> </p><p>All aspects of the tax system are kept under review and are subject to change through the annual Budget, in the context of the wider public finances. Any future changes to the tax system will be announced through this process.</p><p> </p>","Lord Young of Cookham","2019-07-18T11:12:10.21Z","http://data.parliament.uk/resources/1138559/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-11","Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of recent changes to the Lifetime Allowance for pension benefits for those in (1) the legal profession, (2) the medical profession, and (3) other professions; and of the case for reviewing those changes.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL17117"
"http://data.parliament.uk/resources/1138277","Treasury","false","2019-07-23","<p>HM Revenue &amp; Customs and HM Treasury officials visited the Sweden-Norway border in 2017, where border arrangements were discussed with Norwegian officials at a working level. The visit offered greater understanding of how the Norwegian facilitative regime operates outside of the customs union.</p>","Lord Young of Cookham","2019-07-23T16:16:27.637Z","http://data.parliament.uk/resources/1138277/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-10","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government whether officials have visited the Sweden–Norway border to discuss with the governments of Sweden and Norway the impact of border arrangements on the passage and monitoring of goods across that border; and what conclusions they have drawn from their enquiries.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17074"
"http://data.parliament.uk/resources/1137972","Treasury","false","2019-07-23","<p>Switzerland is an important financial partner for the UK. Swiss financial institutions can operate in the UK in line with existing applicable UK and EU law.</p><p>The UK has also taken steps to ensure the continuity of this relationship once we exit the European Union, including the transition of the EU-Swiss Direct Insurance Agreement into a UK-Swiss Direct Insurance Agreement.</p>","Lord Young of Cookham","2019-07-23T11:16:12.257Z","http://data.parliament.uk/resources/1137972/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-09","Financial Institutions: Switzerland","2","House of Lords","To ask Her Majesty's Government whether they intend to permit Swiss financial institutions to continue to operate in London until the UK leaves the EU.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL17071"
