"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48790","Deputy Prime Minister","false","2014-05-06","<p>The Government has no plans to link the right to vote in General elections to residency rather than nationality.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48790/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/48790/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-04-28","1","House of Commons","To ask the Deputy Prime Minister, if he will make an assessment of the feasibility of granting people the right to vote in General Elections based on residency rather than nationality; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196936"
"http://data.parliament.uk/resources/48430","Deputy Prime Minister","false","2014-05-06","<p>The issue of voting in domestic elections is a matter for national governments and we do not accept the Commission's view of a European Public Space.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48430/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/48430/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/48430/answer/previousversion/8078","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-04-25","1","House of Commons","To ask the Deputy Prime Minister, what steps he is taking in support of Action 12 of the EU Citizenship Report 2013, com (2013) 269.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","196654"
"http://data.parliament.uk/resources/48186","Deputy Prime Minister","false","2014-05-06","<p>The information requested is not held centrally.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48186/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/48186/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-04-10","1","House of Commons","To ask the Deputy Prime Minister, what levels of stock his Office holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196202"
"http://data.parliament.uk/resources/46184","Deputy Prime Minister","false","2014-04-07","<p> </p><p>The information can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching" target="_blank">https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching</a></p><p> </p>","Tunbridge Wells","Greg Clark","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46184/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/46184/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-04-01","1","House of Commons","To ask the Deputy Prime Minister, what estimate he has made of the number of eligible voters in Newcastle upon Tyne Central constituency who will not be auto-enrolled under individual electoral registration.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","194730"
"http://data.parliament.uk/resources/45226","Deputy Prime Minister","false","2014-04-01","<p> </p><p>The Government is using public data to confirm the vast majority of electors on the register when the transition to individual electoral registration takes place this year.</p><p> </p><p>There are no plans to use private sector credit reference agency data.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45226/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/45226/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-26","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 20 May 2013, Official Report, column 443W, on electoral register, what progress he has made with private sector credit reference agencies on ensuring the completeness and accuracy of the electoral register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193919"
"http://data.parliament.uk/resources/45227","Deputy Prime Minister","false","2014-04-01","<p> </p><p>Five national organisations have received funding as part of the Government's measures to maximise voter registration.</p><p> </p><p>The Government is working with a number of other groups such as the British Youth Council and Operation Black Vote.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45227/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/45227/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-26","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 28 January 2014, Official Report, columns 509-10W, on the Electoral Register, with which national organisations his Department is working to encourage people to register to vote.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193837"
"http://data.parliament.uk/resources/45228","Deputy Prime Minister","false","2014-04-01","<p> </p><p>Funding has been provided to all 363 local authorities and valuation joint boards in Great Britain, and five national organisations, to support the costs of activities for maximising registration as part of the transition to individual electoral registration.</p><p> </p><p>Guidance has been made available to support them in evaluating the success of activity delivered through this funding. Government officials will continue to work closely with funding recipients to monitor and measure the outcomes.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45228/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/45228/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-26","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 28 January 2014, Official Report, column 510W, on the electoral register: young people, how the £4.2 million funding to maximise the rate of voter registration ahead of the transition to individual electoral registration has been spent; and what measures are in place to monitor the effectiveness of this spending.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193839"
"http://data.parliament.uk/resources/45229","Deputy Prime Minister","false","2014-04-01","<p> </p><p>National Insurance numbers are sent automatically when individuals reach the age of 15 years and 9 months. There is no upper age limit to apply for a National Insurance number.</p><p> </p><p>The law provides that an attainer will be included on the register if they will reach the age of 18 before the end of a 12-month period starting from the next 1 December after the application is made.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45229/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/45229/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-26","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 27 January 2014, Official Report, column 386W, on the Electoral Register, what is the (a) earliest and (b) latest age a person is allocated their National Insurance number; and what the earliest date is that an attainer can be registered to vote.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193836"
"http://data.parliament.uk/resources/45230","Deputy Prime Minister","false","2014-04-01","<p>I have discussed the Northern Ireland schools initiative with the Minister of State for Northern Ireland.</p>","Tunbridge Wells","Greg Clark","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45230/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/45230/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-26","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 22 January 2014, Official Report, column 189W, on the electoral register: Northern Ireland, if he will discuss the lessons from the registration for schools programme in Northern Ireland with the Secretary of State for Northern Ireland.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193838"
"http://data.parliament.uk/resources/45231","Deputy Prime Minister","false","2014-04-01","<p> </p><p>The Government has made no such assessment.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45231/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/45231/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-26","1","House of Commons","To ask the Deputy Prime Minister, with reference to the Answer of 3 September 2012, Official Report, columns 93-4W, on electoral register: fraud, what assessment he has made of the reasons there have been no successful prosecutions for postal vote fraud since 2011.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193880"
