"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451704","Home Office","false","2016-02-12","<p>The cases referred to in the Parliamentary and Health Service Ombudsman report do not reflect current visa and asylum processes. We have made significant improvements in our handling of complaints in recent years and have a clear plan to improve this element of our service further.</p><p>This plan takes account of feedback from the Public and Health Services Ombudsman and we will continue to work with the Ombudsman to identify further service improvements.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-12T11:04:49.44Z","http://data.parliament.uk/resources/451704/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/451704/answer",,,,,"1","Home Office","Home Office","2016-02-09","Home Office: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to implement the recommendations of the Parliamentary and Health Service Ombudsman in its Insights into selected government departments, published on 10 November 2015, on scrutiny of the quality of its overall performance.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","26621"
"http://data.parliament.uk/resources/451716","Home Office","false","2016-02-12","<p>As part of the regional dispersal policy for asylum seekers established in 2000, the advisory cluster limit of 1 asylum seeker for every 200 of the settled population, applies to local authority area level only. Data on the numbers of asylum seekers in local authority areas is published and can be found at (Asylum Vol 4. Table 16q). https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum.</p><p>Data is not collated at ward or constituency level and to do so would incur disproportionate costs, it may also be precluded by the provisions of the Data Protection Act, given that individuals could reasonably be identified through the release of such data.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-12T11:06:15.07Z","http://data.parliament.uk/resources/451716/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/451716/answer",,,,,"1","Home Office","Home Office","2016-02-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, which electoral wards in England have exceeded a one in 200 saturation level for asylum placements; and by what percentage each such ward has exceeded that level.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","26661"
"http://data.parliament.uk/resources/451721","Home Office","false","2016-02-12","<p>Any migrant death is a tragedy and the international community must act to reduce the likelihood of more migrants losing their lives in this way or falling victim to smuggling and trafficking.</p><p>The Government believes it is better to prioritise interventions upstream in countries of origin and transit in ways that reduce the need of migrants to leave their country of origin or move on from a safe third country. The UK is at the forefront of the response to the crisis in Syria and the region. On 4 February 2016, the Prime Minister announced that the UK will more than double our total pledge to the Syria crisis from £1.12 billion to over £2.3 billion. This is our largest ever response to a single humanitarian crisis.</p><p>Furthermore, more than $11 billion was pledged at the Supporting Syria Conference the UK co-hosted in London on 4th February, the largest amount raised in one day for a humanitarian crisis. The international community has pledged nearly $6 billion for 2016; with a further $5 billion for the coming years until 2020.</p><p>However, for those individuals who cannot be supported in the region, the UK operates three resettlement programmes: Gateway, Mandate and the Syrian Resettlement Scheme. These provide a safe and direct route to the UK for the most vulnerable UNHCR recognised refugees.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-12T11:04:12.763Z","http://data.parliament.uk/resources/451721/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/451721/answer",,,,,"1","Home Office","Home Office","2016-02-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of establishment of safe and legal routes for asylum seekers wishing to enter the UK on the frequency of migrant deaths at sea.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","26637"
"http://data.parliament.uk/resources/451749","Home Office","false","2016-02-15","<p>The Home Office does not record the religion of those granted refugee status or humanitarian protection for statistical purposes.</p><p>There is no provision in the Immigration Rules for children granted refugee status or humanitarian protection in the UK to sponsor family members to join them. The policy is designed to avoid creating incentives for children to be encouraged, or even forced, to leave their country and risk hazardous journeys to the UK, which would play right into the hands of people smugglers and traffickers.</p><p>Where a family reunion application fails under the Immigration Rules, there is provision in the policy to consider whether there are exceptional circumstances or compassionate reasons to justify granting a visa outside the Rules in individual cases.</p>",,"Lord Bates",,"2016-02-15T13:00:47.497Z","http://data.parliament.uk/resources/451749/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/451749/answer",,,,,"1","Home Office","Home Office","2016-02-09","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the percentage of child refugees to the UK from Syria and elsewhere who are from Muslim families, and whether the families of such refugees will be able to follow them in due course.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL6024"
"http://data.parliament.uk/resources/451808","Home Office","false","2016-02-17","<p><strong> </strong>The following forces have appointed direct entry superintendents since the programme’s inception.</p><p>Avon and Somerset Police 2</p><p>City of London Police 1</p><p>Leicestershire 1</p><p>Metropolitan 10</p><p>North Yorkshire 1</p><p>Of the 15 superintendents who started their training, 14 are still employed, 13 of these remaining police officers with the forces they were initially recruited to. In Avon and Somerset, one superintendent transferred to Sussex Police and one left.</p>",,"Lord Bates",,"2016-02-17T15:43:21.213Z","http://data.parliament.uk/resources/451808/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/451808/answer",,,,,"1","Home Office","Home Office","2016-02-09","Police: Recruitment","2","House of Lords","To ask Her Majesty’s Government which police forces in England and Wales have employed officers through the Direct Entry (Superintendent) Programme since its inception; how many officers each of those forces has employed; and how many of those individuals were still employed as police officers in each of those forces on 1 February 2016.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL6083"
"http://data.parliament.uk/resources/451108","Home Office","false","2016-02-12","<p>This is still a matter for negotiation. The European Commission has proposed bringing forward a legislative proposal to reverse the Metock judgment and prevent non-EU nationals from acquiring free movement rights simply by marrying an EU national. Instead, they will be subject to the domestic immigration controls of the first Member State they enter. In the UK, this means that they will need to meet language and income requirements.</p>",,"Lord Bates",,"2016-02-12T09:55:24.747Z","http://data.parliament.uk/resources/451108/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/451108/answer",,,,,"1","Home Office","Home Office","2016-02-08","Immigration: EEA Nationals","2","House of Lords","To ask Her Majesty’s Government whether an EEA national residing in the UK who wished to bring a non-EU spouse into the country would, under the draft Decision by the European Council published on 2 February, have to meet the requirements for salary, and the spouse the conditions for language, as are required of a British citizen and set out under part 8 of the UK Immigration Rules.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL5974"
"http://data.parliament.uk/resources/451109","Home Office","false","2016-02-16","<p><strong> </strong>EU negotiations are ongoing and the UK is engaging with European partners to reach a positive outcome.</p><p>The Government firmly supports the well-established principle that those seeking international protection should claim asylum in the first safe country they reach, a principle reflected within the Dublin Regulation.</p><p>We are cooperating fully with the EU Commission’s review of the Dublin Regulation and will continue to make the case that its long – established principles should continue to be the basis for any future regulation.</p>",,"Lord Bates",,"2016-02-16T15:44:11.83Z","http://data.parliament.uk/resources/451109/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/451109/answer",,,,,"1","Home Office","Home Office","2016-02-08","Asylum","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether, were the UK to leave the EU, they would be obliged to consider the case of an applicant for asylum who was known to have arrived directly from a safe country; and if so, as a result of which treaty or instrument.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL5975"
"http://data.parliament.uk/resources/451329","Home Office","false","2016-02-11","<p>The number of applications to the Disclosure and Barring Service from people living in Camberwell and Peckham constituency that have taken more than 60 days to process in each of the last 12 months is listed in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Total Applications Issued to Applicants from the Constituency of Camberwell and Peckham</p></td><td><p>Applications that took longer than 60 days</p></td></tr><tr><td><p>Feb-15</p></td><td><p>1,106</p></td><td><p>211</p></td></tr><tr><td><p>Mar-15</p></td><td><p>1,355</p></td><td><p>204</p></td></tr><tr><td><p>Apr-15</p></td><td><p>1,181</p></td><td><p>179</p></td></tr><tr><td><p>May-15</p></td><td><p>1,213</p></td><td><p>185</p></td></tr><tr><td><p>Jun-15</p></td><td><p>1,286</p></td><td><p>184</p></td></tr><tr><td><p>Jul-15</p></td><td><p>1,364</p></td><td><p>263</p></td></tr><tr><td><p>Aug-15</p></td><td><p>1,041</p></td><td><p>154</p></td></tr><tr><td><p>Sep-15</p></td><td><p>1,241</p></td><td><p>185</p></td></tr><tr><td><p>Oct-15</p></td><td><p>1,311</p></td><td><p>215</p></td></tr><tr><td><p>Nov-15</p></td><td><p>1,099</p></td><td><p>216</p></td></tr><tr><td><p>Dec-15</p></td><td><p>954</p></td><td><p>165</p></td></tr><tr><td><p>Jan-16</p></td><td><p>1,023</p></td><td><p>210</p></td></tr><tr><td><p><strong>14,174</strong></p></td><td><p><strong>2,371</strong></p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley",,"2016-02-11T16:16:30.593Z","http://data.parliament.uk/resources/451329/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451329/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/451329/answer/previousversion/45166","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-08","Vetting: Camberwell and Peckham","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications to the Disclosure and Barring Service from people living in Camberwell and Peckham constituency have taken more than 60 days to process in each of the last 12 months.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","26179"
"http://data.parliament.uk/resources/451330","Home Office","false","2016-02-11","<p>Within the structure of the National Police Chiefs’ Council (NPCC), chief officers are elected by their peers and take the lead on specific issues from a national operational perspective. It is for the national leads to establish working groups to support them in their role. The Home Office is in regular dialogue with on the NPCC Lead for Prostitution’s office, and as such discussed and commented on the current revision of the strategy.</p><p>Prostitution is a complex issue, which can impact on individuals and communities in many different ways, and we are therefore clear that local areas and police forces are in the best position to identify and respond to issues around prostitution in their area. Police forces are assisted in doing so by the National Policing Lead’s refreshed Policing Sex Work Strategy, which stresses the priority of the public protection duty that the police services have in relation to the safety of those involved in prostitution.</p>","Staffordshire Moorlands","Karen Bradley","26205 ; 26206 ; 26207 ; 26209","2016-02-11T16:56:14.753Z","http://data.parliament.uk/resources/451330/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451330/answer",,,,,"1","Home Office","Home Office","2016-02-08","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions (a) she and (b) officials of her Department had with the National Police Chiefs' Council on its revised prostitution strategy.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","26204"
"http://data.parliament.uk/resources/451331","Home Office","false","2016-02-11","<p>Within the structure of the National Police Chiefs’ Council (NPCC), chief officers are elected by their peers and take the lead on specific issues from a national operational perspective. It is for the national leads to establish working groups to support them in their role. The Home Office is in regular dialogue with on the NPCC Lead for Prostitution’s office, and as such discussed and commented on the current revision of the strategy.</p><p>Prostitution is a complex issue, which can impact on individuals and communities in many different ways, and we are therefore clear that local areas and police forces are in the best position to identify and respond to issues around prostitution in their area. Police forces are assisted in doing so by the National Policing Lead’s refreshed Policing Sex Work Strategy, which stresses the priority of the public protection duty that the police services have in relation to the safety of those involved in prostitution.</p>","Staffordshire Moorlands","Karen Bradley","26204 ; 26206 ; 26207 ; 26209","2016-02-11T16:56:14.817Z","http://data.parliament.uk/resources/451331/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451331/answer",,,,,"1","Home Office","Home Office","2016-02-08","Police: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what the appointment process was for the National Police Chiefs' Council lead on prostitution, Assistant Chief Constable Nikki Holland; and what duties ACC Holland is expected to fulfil in consulting with stakeholders.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","26205"
