"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/220371","2013-11-11","705","Tabled","22","Mulholland, Greg","2013/14","3","McDonnell, Alasdair","UNDER-OCCUPANCY PENALTY (No. 2)"
"http://data.parliament.uk/resources/220371","2013-11-11","705","Tabled","22","Mulholland, Greg","2013/14","3","Sanders, Adrian","UNDER-OCCUPANCY PENALTY (No. 2)"
"http://data.parliament.uk/resources/220371","2013-11-11","705","Tabled","22","Mulholland, Greg","2013/14","3","Shannon, Jim","UNDER-OCCUPANCY PENALTY (No. 2)"
"http://data.parliament.uk/resources/220371","2013-11-11","705","Tabled","22","Mulholland, Greg","2013/14","3","Swales, Ian","UNDER-OCCUPANCY PENALTY (No. 2)"
"http://data.parliament.uk/resources/220371","2013-11-11","705","Tabled","22","Mulholland, Greg","2013/14","3","Williams, Roger","UNDER-OCCUPANCY PENALTY (No. 2)"
"http://data.parliament.uk/resources/220328","2013-10-31","661","Tabled","110","Main, Anne","2013/14","3","Bottomley, Peter","PILOT BADGER CULL PARLIAMENTARY ASSESSMENT AND VOTE (No. 2)"
"http://data.parliament.uk/resources/220328","2013-10-31","661","Tabled","110","Main, Anne","2013/14","3","Brooke, Annette","PILOT BADGER CULL PARLIAMENTARY ASSESSMENT AND VOTE (No. 2)"
"http://data.parliament.uk/resources/220328","2013-10-31","661","Tabled","110","Main, Anne","2013/14","3","Durkan, Mark","PILOT BADGER CULL PARLIAMENTARY ASSESSMENT AND VOTE (No. 2)"
"http://data.parliament.uk/resources/220328","2013-10-31","661","Tabled","110","Main, Anne","2013/14","3","Field, Frank","PILOT BADGER CULL PARLIAMENTARY ASSESSMENT AND VOTE (No. 2)"
"http://data.parliament.uk/resources/220328","2013-10-31","661","Tabled","110","Main, Anne","2013/14","3","Sanders, Adrian","PILOT BADGER CULL PARLIAMENTARY ASSESSMENT AND VOTE (No. 2)"
"http://data.parliament.uk/resources/220307","2013-10-29","639","Tabled","61","O'Donnell, Fiona","2013/14","3","Bottomley, Peter","TRUSTEES' WEEK 2013"
"http://data.parliament.uk/resources/220307","2013-10-29","639","Tabled","61","O'Donnell, Fiona","2013/14","3","Dodds, Nigel","TRUSTEES' WEEK 2013"
"http://data.parliament.uk/resources/220307","2013-10-29","639","Tabled","61","O'Donnell, Fiona","2013/14","3","George, Andrew","TRUSTEES' WEEK 2013"
"http://data.parliament.uk/resources/220307","2013-10-29","639","Tabled","61","O'Donnell, Fiona","2013/14","3","Sanders, Adrian","TRUSTEES' WEEK 2013"
"http://data.parliament.uk/resources/220307","2013-10-29","639","Tabled","61","O'Donnell, Fiona","2013/14","3","Shannon, Jim","TRUSTEES' WEEK 2013"
"http://data.parliament.uk/resources/220315","2013-10-29","647","Tabled","8","Hemming, John","2013/14","3","Caton, Martin","SECRET IMPRISONMENT"
"http://data.parliament.uk/resources/220315","2013-10-29","647","Tabled","8","Hemming, John","2013/14","3","Hancock, Mike","SECRET IMPRISONMENT"
"http://data.parliament.uk/resources/220315","2013-10-29","647","Tabled","8","Hemming, John","2013/14","3","McDonnell, John","SECRET IMPRISONMENT"
"http://data.parliament.uk/resources/220315","2013-10-29","647","Tabled","8","Hemming, John","2013/14","3","Russell, Bob","SECRET IMPRISONMENT"
"http://data.parliament.uk/resources/220315","2013-10-29","647","Tabled","8","Hemming, John","2013/14","3","Sanders, Adrian","SECRET IMPRISONMENT"
"http://data.parliament.uk/resources/220296","2013-10-24","628","Tabled","15","Galloway, George","2013/14","3","Bottomley, Peter","LACK OF AUDIO DESCRIPTION FROM ONLINE STREAMING COMPANIES"
"http://data.parliament.uk/resources/220296","2013-10-24","628","Tabled","15","Galloway, George","2013/14","3","Godsiff, Roger","LACK OF AUDIO DESCRIPTION FROM ONLINE STREAMING COMPANIES"
"http://data.parliament.uk/resources/220296","2013-10-24","628","Tabled","15","Galloway, George","2013/14","3","McDonnell, John","LACK OF AUDIO DESCRIPTION FROM ONLINE STREAMING COMPANIES"
"http://data.parliament.uk/resources/220296","2013-10-24","628","Tabled","15","Galloway, George","2013/14","3","Meale, Alan","LACK OF AUDIO DESCRIPTION FROM ONLINE STREAMING COMPANIES"
"http://data.parliament.uk/resources/220296","2013-10-24","628","Tabled","15","Galloway, George","2013/14","3","Sanders, Adrian","LACK OF AUDIO DESCRIPTION FROM ONLINE STREAMING COMPANIES"
"http://data.parliament.uk/resources/220215","2013-10-09","546","Tabled","8","Ainsworth, Bob","2013/14","3","Hancock, Mike","COVENTRY CITY FOOTBALL CLUB LTD ADMINISTRATOR'S FINAL REPORT"
"http://data.parliament.uk/resources/220215","2013-10-09","546","Tabled","8","Ainsworth, Bob","2013/14","3","Meale, Alan","COVENTRY CITY FOOTBALL CLUB LTD ADMINISTRATOR'S FINAL REPORT"
"http://data.parliament.uk/resources/220215","2013-10-09","546","Tabled","8","Ainsworth, Bob","2013/14","3","Murphy, Paul","COVENTRY CITY FOOTBALL CLUB LTD ADMINISTRATOR'S FINAL REPORT"
"http://data.parliament.uk/resources/220215","2013-10-09","546","Tabled","8","Ainsworth, Bob","2013/14","3","Russell, Bob","COVENTRY CITY FOOTBALL CLUB LTD ADMINISTRATOR'S FINAL REPORT"
"http://data.parliament.uk/resources/220215","2013-10-09","546","Tabled","8","Ainsworth, Bob","2013/14","3","Sanders, Adrian","COVENTRY CITY FOOTBALL CLUB LTD ADMINISTRATOR'S FINAL REPORT"
"http://data.parliament.uk/resources/220166","2013-09-09","497","Tabled","42","Lewell-Buck, Emma","2013/14","3","Glindon, Mary","ENGLAND COAST PATH"
"http://data.parliament.uk/resources/220166","2013-09-09","497","Tabled","42","Lewell-Buck, Emma","2013/14","3","McDonnell, John","ENGLAND COAST PATH"
"http://data.parliament.uk/resources/220166","2013-09-09","497","Tabled","42","Lewell-Buck, Emma","2013/14","3","Meale, Alan","ENGLAND COAST PATH"
"http://data.parliament.uk/resources/220166","2013-09-09","497","Tabled","42","Lewell-Buck, Emma","2013/14","3","Mearns, Ian","ENGLAND COAST PATH"
"http://data.parliament.uk/resources/220166","2013-09-09","497","Tabled","42","Lewell-Buck, Emma","2013/14","3","Sanders, Adrian","ENGLAND COAST PATH"
"http://data.parliament.uk/resources/220150","2013-09-04","481","Tabled","13","Edwards, Jonathan","2013/14","3","Blackman, Bob","RIGHT TO SELF-DETERMINATION, GIBRALTAR AND SPAIN"
"http://data.parliament.uk/resources/220150","2013-09-04","481","Tabled","13","Edwards, Jonathan","2013/14","3","Bottomley, Peter","RIGHT TO SELF-DETERMINATION, GIBRALTAR AND SPAIN"
"http://data.parliament.uk/resources/220150","2013-09-04","481","Tabled","13","Edwards, Jonathan","2013/14","3","Hopkins, Kelvin","RIGHT TO SELF-DETERMINATION, GIBRALTAR AND SPAIN"
"http://data.parliament.uk/resources/220150","2013-09-04","481","Tabled","13","Edwards, Jonathan","2013/14","3","Sanders, Adrian","RIGHT TO SELF-DETERMINATION, GIBRALTAR AND SPAIN"
"http://data.parliament.uk/resources/220150","2013-09-04","481","Tabled","13","Edwards, Jonathan","2013/14","3","Shannon, Jim","RIGHT TO SELF-DETERMINATION, GIBRALTAR AND SPAIN"
"http://data.parliament.uk/resources/220075","2013-07-12","406","Tabled","92","Champion, Sarah","2013/14","3","Coffey, Ann","BARNARDO'S AND TACKLING CHILD SEXUAL EXPLOITATION"
"http://data.parliament.uk/resources/220075","2013-07-12","406","Tabled","92","Champion, Sarah","2013/14","3","Lewell-Buck, Emma","BARNARDO'S AND TACKLING CHILD SEXUAL EXPLOITATION"
"http://data.parliament.uk/resources/220075","2013-07-12","406","Tabled","92","Champion, Sarah","2013/14","3","Sanders, Adrian","BARNARDO'S AND TACKLING CHILD SEXUAL EXPLOITATION"
"http://data.parliament.uk/resources/220075","2013-07-12","406","Tabled","92","Champion, Sarah","2013/14","3","Whittaker, Craig","BARNARDO'S AND TACKLING CHILD SEXUAL EXPLOITATION"
"http://data.parliament.uk/resources/220075","2013-07-12","406","Tabled","92","Champion, Sarah","2013/14","3","Woodcock, John","BARNARDO'S AND TACKLING CHILD SEXUAL EXPLOITATION"
"http://data.parliament.uk/resources/220016","2013-07-03","347","Tabled","16","Farrelly, Paul","2013/14","3","George, Andrew","UK CAMPAIGN OVER INTERNET ADVERTISING"
"http://data.parliament.uk/resources/220016","2013-07-03","347","Tabled","16","Farrelly, Paul","2013/14","3","Glindon, Mary","UK CAMPAIGN OVER INTERNET ADVERTISING"
"http://data.parliament.uk/resources/220016","2013-07-03","347","Tabled","16","Farrelly, Paul","2013/14","3","Huppert, Julian","UK CAMPAIGN OVER INTERNET ADVERTISING"
"http://data.parliament.uk/resources/220016","2013-07-03","347","Tabled","16","Farrelly, Paul","2013/14","3","Sanders, Adrian","UK CAMPAIGN OVER INTERNET ADVERTISING"
"http://data.parliament.uk/resources/220016","2013-07-03","347","Tabled","16","Farrelly, Paul","2013/14","3","Whittingdale, John","UK CAMPAIGN OVER INTERNET ADVERTISING"
