"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132043","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>The Government is committed to implementing the Food and Agriculture Organisation Plan of Action on Seabird Bycatch, and is working closely with the Joint Nature Conservation Committee and a wide group of stakeholders including environmental groups and the fishing industry to progress the UK’s own national Plan of Action. This will protect offshore foraging areas for cliff-nesting seabirds, by mitigating bycatch in places where they are most at risk. In addition, we have designated 47 Special Protection Areas in English waters for seabirds covering 13,000km<sup>2</sup> in our inshore waters that protect nesting sites and nearby foraging areas.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-20T10:57:31.17Z","http://data.parliament.uk/resources/1132043/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect offshore foraging areas for cliff nesting seabirds.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","264370"
"http://data.parliament.uk/resources/1132103","Department for Environment, Food and Rural Affairs","false","2019-06-21","<p>The Government does not assess the reach and effectiveness of its communication for each air pollution episode. However, we work closely with Public Health England and a network of health charities to ensure that key health messages reach those who are vulnerable to the effects of air pollution, during episodes of high pollution.</p><p> </p><p>The Government has committed in the 2019 Clean Air Strategy to develop and deliver a personal air quality messaging system to inform the public, particularly those who are vulnerable to air pollution, about the air quality forecast and provide clearer information on air pollution episodes and health advice. This builds on the air quality forecasts and information already published on the Government’s UK-AIR website.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-21T12:47:40.37Z","http://data.parliament.uk/resources/1132103/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 7 May 2019 to Question 251249, what assessment his Department has made of the (a) reach and (b) effectiveness of its work to communicate with people vulnerable to the effects of air pollution during episodes of high pollution.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","264377"
"http://data.parliament.uk/resources/1132175","Department for Environment, Food and Rural Affairs","false","2019-06-19","<p>The Forestry Commission’s internal report on its investigation into whether or not trees in Sheffield have been felled without a licence when a licence would have been required under section 9 of the Forestry Act 1967 (as amended) is nearing completion and will be published by the Forestry Commission, as the regulatory authority, as soon as due process allows.</p><p> </p>","Macclesfield","David Rutley",,"2019-06-19T15:04:11.867Z","http://data.parliament.uk/resources/1132175/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Tree Felling: Sheffield","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Forestry Commission plans to publish the results of its investigation into street tree felling in Sheffield.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","264379"
"http://data.parliament.uk/resources/1131641","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>Any publicly available resources we have used to inform our analysis of the proposals in the consultation will be made available with the Government response.</p><p> </p><p>Various respondents to the consultation on cleaner domestic burning of solid fuels and wood sent in their own price analyses of fuels. These note that there are price differentials associated with volumes purchased, and seasonality as well as between differing locations across England. Research has been undertaken based on these responses along with further analysis of advertised retail prices to assess the effect of the proposals in the consultation.</p>","Suffolk Coastal","Dr Thérèse Coffey","263781","2019-06-20T10:17:38.237Z","http://data.parliament.uk/resources/1131641/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the consultation on cleaner domestic burning of solid fuels and wood in England, if he will deposit in the Library copies of all reports and datasets his Department is aware of on non PM2.5 toxic pollutants released when burning (a) smokeless briquettes, (b) wet wood, (c) dried wood and (d) house coal on open domestic fires; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","263780"
"http://data.parliament.uk/resources/1131642","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>Any publicly available resources we have used to inform our analysis of the proposals in the consultation will be made available with the Government response.</p><p> </p><p>Various respondents to the consultation on cleaner domestic burning of solid fuels and wood sent in their own price analyses of fuels. These note that there are price differentials associated with volumes purchased, and seasonality as well as between differing locations across England. Research has been undertaken based on these responses along with further analysis of advertised retail prices to assess the effect of the proposals in the consultation.</p>","Suffolk Coastal","Dr Thérèse Coffey","263780","2019-06-20T10:17:38.33Z","http://data.parliament.uk/resources/1131642/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Coal: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what analysis his Department has conducted on the effect on solid fuel prices of house coal being banned; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","263781"
"http://data.parliament.uk/resources/1131670","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>The Drinking Water Inspectorate (DWI) has commissioned research to investigate the efficiency of microplastic removal by drinking water treatment processes. In addition, the DWI is supporting research by the water industry as a whole to measure levels in treated water in the UK.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-17T14:54:51.123Z","http://data.parliament.uk/resources/1131670/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Drinking Water: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the level of micro-plastic contamination in UK tap water.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263685"
"http://data.parliament.uk/resources/1131671","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>The Government has made a clear commitment that the UK’s high level of environmental protection will be maintained outside the EU. We will ensure that the regulation of pesticides continues to be robust and fit for purpose, so as to protect people and the environment. This includes maintaining controls on endocrine disrupting chemicals.</p><p> </p><p>We are promptly addressing a drafting error in an EU Exit Statutory Instrument to make it clear that these controls are maintained. We will submit a draft instrument to Parliament for sifting imminently.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-06-17T16:34:57.487Z","http://data.parliament.uk/resources/1131671/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to maintain the ban on hormone disrupting chemical pesticides after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263686"
"http://data.parliament.uk/resources/1131697","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>Air quality is largely a devolved matter, subject to a small number of areas that are reserved. There has been collaboration with the Welsh Government recognising the legal requirements for the UK.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-17T15:20:34.763Z","http://data.parliament.uk/resources/1131697/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Air Pollution: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Welsh Government on cross-border arrangements on air pollution under the Draft Environment (Principles and Governance) Bill 2018.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","263842"
"http://data.parliament.uk/resources/1131759","Department for Environment, Food and Rural Affairs","false","2019-06-21","<p>Details on the UK Statistics Authority’s interventions are published in the correspondence[1], publications[2], and issues log[3] sections of their website since 2010.</p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority’s website[4].</p><p> </p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18[5]. The report for 2018/19 will be published in the autumn.</p><p>[1] <a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank">https://www.statisticsauthority.gov.uk/correspondence-list/</a></p><p>[2] <a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank">https://www.statisticsauthority.gov.uk/publications-list/</a></p><p>[3] <a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank">https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/</a></p><p>[4] <a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank">https://www.statisticsauthority.gov.uk/osr/</a></p><p>[5] <a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank">https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-06-21T12:59:48.887Z","http://data.parliament.uk/resources/1131759/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Department for Environment, Food and Rural Affairs: Statistics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263730"
"http://data.parliament.uk/resources/1131796","Department for Environment, Food and Rural Affairs","false","2019-06-21","<p>The Secretary of State has had one bilateral meeting with Defra’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019. The Chief Scientific Adviser also regularly attends other Secretary of State meetings on wider issues.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-06-21T12:52:14.68Z","http://data.parliament.uk/resources/1131796/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Department for Environment, Food and Rural Affairs: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263759"
