"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701931","Department for Transport","false","2024-04-22","<p>My officials have ongoing discussions with the British Parking Association on a variety of issues. The Department has no current plans for increasing the minimum size for on-street car parking bays to accommodate larger vehicles.</p><p>The minimum size of on-street parking bays is regulated through the Traffic Signs Regulations and General Directions 2016. Local authorities may already provide larger bays if they wish.</p><p>The design of off-street car park facilities is governed by Building Regulations which specify requirements in relation to accessibility, structural design and fire safety.</p>","Hexham","Guy Opperman","22450 ; 22451","2024-04-22T13:14:49.687Z","http://data.parliament.uk/resources/1701931/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-17","Parking","1","House of Commons","To ask the Secretary of State for Transport, if he will have discussions with the British Parking Association on the potential (a) merits of amending guidelines on the statutory minimum size of parking bays and (b) impact of increasing the size of parking bays on disabled people.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","22449"
"http://data.parliament.uk/resources/1701934","Department for Transport","false","2024-04-22","<p>My officials have ongoing discussions with the British Parking Association on a variety of issues. The Department has no current plans for increasing the minimum size for on-street car parking bays to accommodate larger vehicles.</p><p>The minimum size of on-street parking bays is regulated through the Traffic Signs Regulations and General Directions 2016. Local authorities may already provide larger bays if they wish.</p><p>The design of off-street car park facilities is governed by Building Regulations which specify requirements in relation to accessibility, structural design and fire safety.</p>","Hexham","Guy Opperman","22449 ; 22451","2024-04-22T13:14:49.733Z","http://data.parliament.uk/resources/1701934/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-17","Parking: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraphs 8.1 to 8.5 of his Department's guidance entitled, Inclusive Mobility: A guide to best practice on access to pedestrian and transport infrastructure, published in December 2021, if he will publish updated guidance on the design of regular parking spaces to increase accessibility for disabled people who are not blue badge holders.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","22450"
"http://data.parliament.uk/resources/1701935","Department for Transport","false","2024-04-22","<p>My officials have ongoing discussions with the British Parking Association on a variety of issues. The Department has no current plans for increasing the minimum size for on-street car parking bays to accommodate larger vehicles.</p><p>The minimum size of on-street parking bays is regulated through the Traffic Signs Regulations and General Directions 2016. Local authorities may already provide larger bays if they wish.</p><p>The design of off-street car park facilities is governed by Building Regulations which specify requirements in relation to accessibility, structural design and fire safety.</p>","Hexham","Guy Opperman","22449 ; 22450","2024-04-22T13:14:49.623Z","http://data.parliament.uk/resources/1701935/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-17","Parking","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of implementing a minimum size for car parking bays to accommodate larger vehicles.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","22451"
"http://data.parliament.uk/resources/1696125","Department for Transport","false","2024-03-18","<p>The Department does not hold information on this matter. Local highway authorities do not have to inform the Department when they enter into agreements of this sort.</p>","Hexham","Guy Opperman",,"2024-03-18T14:15:19.727Z","http://data.parliament.uk/resources/1696125/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-14","Housing Estates: Construction","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the average timeframe for local authorities to enter into section 38 agreements from when they are first proposed.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","18824"
"http://data.parliament.uk/resources/1685631","Department for Transport","false","2024-02-01","<p>Local Authorities already have powers to restrict pavement parking. The Department consulted on additional measures to help councils across England tackle this problem.</p><p>The consultation asked specific questions around impairment and whether pavement parking had an impact on people leaving their homes.</p><p>We are currently working through the policy options and the possible legislative opportunities for delivering them and as soon as those matters are certain we will publish our formal response. The formal consultation response will be available to view at: <a href="http://www.gov.uk/government/consultations/managing-pavement-parking" target="_blank">www.gov.uk/government/consultations/managing-pavement-parking</a>.</p><p> </p>","Hexham","Guy Opperman","11918 ; 11919","2024-02-01T15:49:49.523Z","http://data.parliament.uk/resources/1685631/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-29","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish his response to his Department's consultation entitled Managing pavement parking, which closed on 22 November 2020.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","11917"
"http://data.parliament.uk/resources/1685632","Department for Transport","false","2024-02-01","<p>Local Authorities already have powers to restrict pavement parking. The Department consulted on additional measures to help councils across England tackle this problem.</p><p>The consultation asked specific questions around impairment and whether pavement parking had an impact on people leaving their homes.</p><p>We are currently working through the policy options and the possible legislative opportunities for delivering them and as soon as those matters are certain we will publish our formal response. The formal consultation response will be available to view at: <a href="http://www.gov.uk/government/consultations/managing-pavement-parking" target="_blank">www.gov.uk/government/consultations/managing-pavement-parking</a>.</p><p> </p>","Hexham","Guy Opperman","11917 ; 11919","2024-02-01T15:49:49.557Z","http://data.parliament.uk/resources/1685632/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-29","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to tackle pavement parking on a national level.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","11918"
"http://data.parliament.uk/resources/1685633","Department for Transport","false","2024-02-01","<p>Local Authorities already have powers to restrict pavement parking. The Department consulted on additional measures to help councils across England tackle this problem.</p><p>The consultation asked specific questions around impairment and whether pavement parking had an impact on people leaving their homes.</p><p>We are currently working through the policy options and the possible legislative opportunities for delivering them and as soon as those matters are certain we will publish our formal response. The formal consultation response will be available to view at: <a href="http://www.gov.uk/government/consultations/managing-pavement-parking" target="_blank">www.gov.uk/government/consultations/managing-pavement-parking</a>.</p><p> </p>","Hexham","Guy Opperman","11917 ; 11918","2024-02-01T15:49:49.493Z","http://data.parliament.uk/resources/1685633/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-29","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the potential impact of pavement parking on (a) people living with visual impairments and (b) wheelchair users.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","11919"
"http://data.parliament.uk/resources/1676294","Department for Transport","false","2023-12-12","<p>The pandemic has changed travel habits and all operators are required to continually review their services to ensure they are providing a timetable that is appropriate to the latest passenger demand, is fit for the future, and carefully balances cost, capacity, and performance. GTR’s timetable matches the current levels of passenger demand.</p><p> </p><p>A full timetable including a Saturday service resumption on the Marston Vale Line between Bedford and Bletchley is expected in early 2024, with driver training of the Class 150 trains well underway.</p>","Bexhill and Battle","Huw Merriman",,"2023-12-12T16:25:18.42Z","http://data.parliament.uk/resources/1676294/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-07","Railways: Mid Bedfordshire","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the number of train services in Mid Bedfordshire constituency.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","5865"
"http://data.parliament.uk/resources/1676307","Department for Transport","false","2023-12-12","<p>The Department is supporting local authorities in England through its £381 million Local Electric Vehicle Infrastructure (LEVI) Fund. Central Bedfordshire Council has been allocated over £1.4 million in capital funding to support the installation of EV chargepoints. Central Bedfordshire will also benefit from almost £350,00 of capability (resource) funding, which will secure dedicated in-house expertise to support authorities to plan, procure and tender the delivery of local chargepoints.</p><p> </p><p>In addition, the council has been awarded £456,883 for 63 chargepoints through the On-Street Residential Chargepoint Scheme, which is available to all local authorities in the UK.</p><p><strong> </strong></p><p> </p>","South Cambridgeshire","Anthony Browne",,"2023-12-12T15:53:49.537Z","http://data.parliament.uk/resources/1676307/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-12-07","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the number of electric vehicle charging points in (a) Mid Bedfordshire constituency and (b) the UK.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","5867"
"http://data.parliament.uk/resources/1676093","Department for Transport","false","2023-12-11","<p>The Driver and Vehicle Standards Agency’s (DVSA) priority is to reduce car practical driving test waiting times, whilst upholding road safety standards. To increase the number of available test slots, it is conducting tests outside of regular hours, including at weekends and on public holidays, and buying back annual leave from driving examiners.</p><p>Since April 2021, measures put in place by the DVSA to reduce waiting times for its customers, together with the ongoing recruitment of driving examiners, is creating on average over 42,900 extra car test slots each month.</p><p>The DVSA has deployed all eligible managers and administrative staff back on the front line to do driving tests from the beginning of October until the end of March, which will create around 150,000 additional test slots.</p><p> </p><p>The DVSA is unable to calculate the waiting time for each constituent.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2023-12-11T16:50:08.657Z","http://data.parliament.uk/resources/1676093/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-06","Driving Tests: Mid Bedfordshire","1","House of Commons","To ask the Secretary of State for Transport, what the average waiting time to take a driving test is from the date of booking the test in Mid Bedfordshire constituency; and how many people are waiting to take a test in that constituency as of 6 December 2023.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","5725"
