"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1016464","2018-12-03","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1016464/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Watson of Wyre Forest","2018-11-28","2018-11-28","2018-11-28T20:20:21.100Z","2018-11-29T15:55:11.079Z","UK Membership of EU: Referendums","1","true","196772",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-04T12:24:02.897Z","To ask the Minister for the Cabinet Office, if he will establish a public inquiry (a) to examine matters relating to campaigning and foreign influence in the EU referendum campaign that are not currently being examined by the police, the National Crime Agency or the Information Commissioner; (b) to consider the consequences of potentially irregular and unlawful conduct during the EU referendum campaign; and (c) to make recommendations for appropriate action.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196772",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196772","3","NamedDay"
"http://data.parliament.uk/resources/1016464","2018-12-03","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1016464/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Watson of Wyre Forest","2018-11-28","2018-11-28","2018-11-28T20:20:21.100Z","2018-12-04T12:57:02.392Z","UK Membership of EU: Referendums","1","true","196772","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-04T12:24:02.897Z","To ask the Minister for the Cabinet Office, if he will establish a public inquiry (a) to examine matters relating to campaigning and foreign influence in the EU referendum campaign that are not currently being examined by the police, the National Crime Agency or the Information Commissioner; (b) to consider the consequences of potentially irregular and unlawful conduct during the EU referendum campaign; and (c) to make recommendations for appropriate action.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196772","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196772","3","NamedDay"
"http://data.parliament.uk/resources/1020213","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020213/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:39:11.100Z","2018-12-05T21:46:13.780Z","Gambling: Marketing","1","true","199330",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T16:59:04.077Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199330",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199330","1","Ordinary"
"http://data.parliament.uk/resources/1020213","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020213/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:39:11.100Z","2018-12-13T17:31:03.111Z","Gambling: Marketing","1","true","199330","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T16:59:04.077Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199330","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199330","1","Ordinary"
"http://data.parliament.uk/resources/1020214","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020214/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:40:35.290Z","2018-12-05T21:46:16.975Z","Public Libraries: Children","1","true","199331",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T13:03:48.407Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the safeguarding of children in unstaffed libraries.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199331",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199331","1","Ordinary"
"http://data.parliament.uk/resources/1020214","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020214/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:40:35.290Z","2018-12-13T13:35:02.299Z","Public Libraries: Children","1","true","199331","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T13:03:48.407Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the safeguarding of children in unstaffed libraries.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199331","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199331","1","Ordinary"
"http://data.parliament.uk/resources/1020216","2018-12-10","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1020216/answer","60","Education","Education","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:40:40.100Z","2018-12-05T21:46:21.735Z","Schools: Food","1","true","199332",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-10T17:16:21.753Z","To ask the Secretary of State for Education, whether the School Food Standards permits school to sell (a) doughnuts, (b) waffles and (c) cookies to pupils.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199332",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199332","1","NamedDay"
"http://data.parliament.uk/resources/1020216","2018-12-10","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1020216/answer","60","Education","Education","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:40:40.100Z","2018-12-10T17:48:06.115Z","Schools: Food","1","true","199332","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-10T17:16:21.753Z","To ask the Secretary of State for Education, whether the School Food Standards permits school to sell (a) doughnuts, (b) waffles and (c) cookies to pupils.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199332","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199332","1","NamedDay"
"http://data.parliament.uk/resources/1020333","2018-12-10","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1020333/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:46:41.687Z","2018-12-05T22:01:10.204Z","Gambling","1","true","199333",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-10T15:44:44.833Z","To ask the Secretary of State for Health and Social Care, how many people received treatment on the NHS for gambling-related health conditions in December of each year since 2010.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199333",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199333","1","NamedDay"
"http://data.parliament.uk/resources/1020333","2018-12-10","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1020333/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:46:41.687Z","2018-12-10T16:16:02.531Z","Gambling","1","true","199333","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-10T15:44:44.833Z","To ask the Secretary of State for Health and Social Care, how many people received treatment on the NHS for gambling-related health conditions in December of each year since 2010.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199333","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199333","1","NamedDay"
"http://data.parliament.uk/resources/1020334","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020334/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:46:45.283Z","2018-12-05T22:01:14.133Z","Gambling: Christmas","1","true","199334",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-10T17:33:11.61Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional counselling support is available for people with gambling-related problems during the Christmas period.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199334",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199334","1","NamedDay"
"http://data.parliament.uk/resources/1020334","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020334/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:46:45.283Z","2018-12-10T18:05:05.602Z","Gambling: Christmas","1","true","199334","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-10T17:33:11.61Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional counselling support is available for people with gambling-related problems during the Christmas period.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199334","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199334","1","NamedDay"
"http://data.parliament.uk/resources/1020335","2018-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1020335/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-12-05","2018-12-05","2018-12-05T21:46:48.523Z","2018-12-05T22:01:17.004Z","Gambling: Christmas","1","true","199335",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-10T17:33:11.687Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to make an assessment of the effect of the Christmas period on rates of (a) under-age gambling and (b) problem gambling; and if he will make a statement.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 199335",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199335","1","NamedDay"
