"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130829","Department for Transport","false","2019-06-13","<p>Cars and vans account for the majority of road transport emissions. By 2050 we want almost every car and van in the UK to be zero emission. We will end the sale of new conventional petrol and diesel cars and vans by 2040.</p><p> </p><p>The Government’s 2018 Road to Zero Strategy sets out a clear pathway to achieving this, to give clarity and certainty to both industry and motorists. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans.</p><p> </p><p>The Government’s long term goal is the development and deployment of zero emission technologies for all road vehicles, including HGVs and buses, and zero emission technologies are starting to emerge even for the largest vehicles.</p><p> </p><p> </p>",,"Baroness Vere of Norbiton","2019-06-13T14:06:56.627Z","http://data.parliament.uk/resources/1130829/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-10","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government by what date they aim to remove all petrol- and diesel-powered vehicles from the UK’s roads.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16196"
"http://data.parliament.uk/resources/1130589","Department for Transport","false","2019-06-13","<p>The Road Safety Act 1967 made it an offence to drive a vehicle with a blood alcohol concentration (BAC) in excess of 80 milligrammes of alcohol per 100 millilitres of blood and obliged drivers to submit to a screening, breathalyser test at the roadside in certain circumstances.</p><p> </p><p>In 1966 Professor Allsop published a paper “Alcohol and Road Accidents” which stated that earlier research by Professor Borkenstein in 1964 showed that with “blood alcohol levels above 80 mg/100 ml, the risk of being involved in an accident is higher”.</p><p> </p><p>Professor Allsop’s report provided the basis for setting the drink drive limit in 1967.</p><p> </p>",,"Baroness Vere of Norbiton","2019-06-13T13:59:50.02Z","http://data.parliament.uk/resources/1130589/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-06","Driving under Influence","2","House of Lords","To ask Her Majesty's Government for what reason the drink drive limit in England and Wales was set at 80 milligrammes per 100 millilitres of blood; and what scientific studies, if any, were the basis for determining that limit.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16133"
"http://data.parliament.uk/resources/1129559","Department for Transport","false","2019-06-17","<p>Highways England’s Stakeholder Advisory Panel was set up in 2017 and it brings together representatives with experience in business, local government and transport planning. Membership of the panel includes representatives of the Association of Directors for Environment, Planning and Transport, the British Chambers of Commerce, the Local Government Association, the Confederation of British Industry, the Environment Agency, Homes England, the Local Enterprise Partnerhip Network, the National Infrastructure Commission, the Royal Institute for Chartered Surveyors, the Royal Town Planning Institute and each sub-national transport body.</p><p> </p>",,"Baroness Vere of Norbiton","2019-06-17T10:38:33.627Z","http://data.parliament.uk/resources/1129559/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-04","Highways England","2","House of Lords","To ask Her Majesty's Government whether Highways England has set up a Stakeholder Advisory Panel; and if so, who are the members of that panel.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL16044"
"http://data.parliament.uk/resources/1129557","Department for Transport","false","2019-06-17","<p>The Department for Transport supports the development of routes where there is high propensity for increasing functional cycling and walking journeys in a cost-effective way in line with the Government’s Cycling and Walking Strategy, and we are working with 46 local authorities to develop Local Cycling and Walking Infrastructure Plans.</p><p> </p><p>In doing this, the department needs to take account of additional liabilities resulting from any granting of public access to, or transfer of, parts of the Historical Rail Estate that could create short or long-term improvement or maintenance costs to Highways England. The department believes that in such circumstances a transfer of the assets to the relevant local authority is the appropriate way forward so that the local authority can ensure that the relevant property conforms to local policies and that safety, security and long-term maintenance issues are addressed.</p><p> </p><p>Departmental officials are willing to support discussions relating to any such transfers.</p><p> </p>",,"Baroness Vere of Norbiton","2019-06-17T10:39:31.307Z","http://data.parliament.uk/resources/1129557/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-04","Railways: Cycleways","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on their plans to increase cycling and walking of the remit provided to Highways England Historic Railways Estate, particularly its practice of objecting to new cycle paths on grounds of cost; and what steps they plan to take to ensure that policies within different parts of the Department for Transport are coordinated.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL16042"
"http://data.parliament.uk/resources/1129555","Department for Transport","false","2019-06-13","<p>Local authorities already have powers to deal with hire bicycles if they are causing an obstruction or nuisance, and are also able to introduce local byelaws as appropriate. The Government will continue to monitor the impacts of bike hire schemes and to work with local authorities and scheme operators as appropriate on ways of addressing any problems that arise.</p><p> </p>",,"Baroness Vere of Norbiton","2019-06-13T13:53:07.71Z","http://data.parliament.uk/resources/1129555/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-04","Bicycles: Hire Services","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce legislation to give local authorities greater powers to control the establishment of bicycle hire schemes and to set standards on how such schemes should be run.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL16040"
"http://data.parliament.uk/resources/1129553","Department for Transport","false","2019-06-13","<p>The Government is providing over £6.6 billion of capital funding between 2015 and 2021 for local highways maintenance in England, outside of London. This includes funding of over £296 million through a dedicated Pothole Action Fund and £420 million for highways maintenance as announced in the Budget 2018.</p><p> </p><p>Decisions on additional funding for local highways maintenance will be considered as part of the Spending Review.</p><p> </p><p> </p>",,"Baroness Vere of Norbiton","2019-06-13T13:44:45.06Z","http://data.parliament.uk/resources/1129553/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-04","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government, following the findings of the 2019 Annual Local Authority Road Maintenance Survey, published by the Asphalt Industry Alliance in March, which reported that the roads repair backlog stands at over £9 billion, what steps they are taking to (1) resource councils to address this backlog, and (2) provide additional funding for road maintenance budgets as part of the forthcoming Spending Review.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL16038"
"http://data.parliament.uk/resources/1131700","Department for Transport","false","2019-06-17","<p>We already require train operating companies to participate in certain approved discount card schemes for young and student travellers, disabled passengers and those over 60. The Senior Railcard offers anyone 60 years or over discounts on many fares on the network and the Disabled persons railcard also entitles a carer 1/3 off their rail fares when travelling with a person holding the railcard.</p><p> </p><p>We are currently undertaking work with the Rail Delivery Group and Disabled Persons Transport Advisory Committee to review the eligibility criteria of the Disabled Persons Railcard. As part of this we will be examining how we can improve provisions for carers/support workers or companions. The review is expected to be completed by the end of 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-17T10:17:12.443Z","http://data.parliament.uk/resources/1131700/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-12","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has assessed the potential merits of encouraging rail companies to enable all-day travel on senior rail cards and freedom passes to reduce the cost of travel for older people who have childcare or caring responsibilities.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","263844"
"http://data.parliament.uk/resources/1130970","Department for Transport","false","2019-06-13","<p>The information requested can only be provided at a disproportionate cost. It would require the interrogation of all driving licence medical case records initiated in 2018 to determine which drivers were sent for an assessment following an anonymous complaint, and what the outcome of those assessments were.</p><p> </p>","Northampton North","Michael Ellis","2019-06-13T11:27:39.497Z","http://data.parliament.uk/resources/1130970/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-10","Driving Licences: Complaints","1","House of Commons","To ask the Secretary of State for Transport, how many drivers were sent for assessment following anonymous fitness to drive complaints, and what the outcomes of those assessments were in 2018.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","262431"
"http://data.parliament.uk/resources/1130969","Department for Transport","false","2019-06-13","<p>The information requested can only be provided at disproportionate cost. It would require the interrogation of all driving licence medical case records initiated in 2018 to determine whether a notification was made anonymously about a driver’s fitness to drive and how many of those complaints were investigated.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","2019-06-13T11:23:53.67Z","http://data.parliament.uk/resources/1130969/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-10","Driving Licences: Complaints","1","House of Commons","To ask the Secretary of State for Transport, how many anonymous fitness to drive complaints were received in 2018; and how many of those complains were investigated.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","262430"
"http://data.parliament.uk/resources/1131007","Department for Transport","false","2019-06-14","<p>The UK and the EU have committed to seek an agreement on the future relationship for aviation that will secure market access rights for UK and EU airlines. The Government remains focused on ensuring our smooth and orderly withdrawal from the EU but has also been preparing to minimise any disruption in the event that the UK leaves the EU without a deal. Measures put forward by the UK and the EU will ensure that flights can continue in any EU Exit scenario.</p>","Northampton North","Michael Ellis","2019-06-14T13:29:22.133Z","http://data.parliament.uk/resources/1131007/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-10","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent progress he has made on maintaining flights between the UK and Europe after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","262347"
