"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420923","Attorney General","false","2015-10-16","<p>I refer the Hon. Member to the answer I gave to the questions from the Hon. Member for Brighton Pavilion on the 12<sup>th</sup> of October 2015: (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-16/10466/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-16/10466/</a>)</p>","Kenilworth and Southam","Jeremy Wright",,"2015-10-16T11:01:14.147Z","http://data.parliament.uk/resources/420923/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-10-13","Syria: Military Intervention","1","House of Commons","To ask the Attorney General, pursuant to the Oral Statement by the Prime Minister on 7 September 2015, Official Report, column 26, on what dates he was consulted on the legal basis for drone strikes in Syria.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","11558"
"http://data.parliament.uk/resources/420945","Cabinet Office","false","2015-10-16","<p>The Department for Culture Media and Sport is responsible for data protection policy and sponsorship of the Information Commissioner’s Office. This includes overall responsibility for the legal framework for data sharing under the Data Protection Act 1998. The Cabinet Office is leading on improving how data is accessed and shared across government.</p>","West Suffolk","Matthew Hancock",,"2015-10-16T10:44:05.027Z","http://data.parliament.uk/resources/420945/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-10-13","Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, which Department has responsibility for (a) data protection, (b) data sharing and (c) the Information Commissioner's Office.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","11785"
"http://data.parliament.uk/resources/420989","Department for Communities and Local Government","false","2015-10-16","<p>A local housing authority can, through licensing of Houses in Multiple Occupation and other privately rented properties (selective licensing), impose conditions relating to the management of the premises so its use does not adversely impact upon its vicinity. Since 27 March 2015 an authority can make a selective licensing scheme in an area where (a) it has recently, or is experiencing, a high level of migration into the private rented sector and (b) the scheme will help preserve or improve the social or economic well-being of that area.</p>","Great Yarmouth","Brandon Lewis",,"2015-10-16T12:47:58.637Z","http://data.parliament.uk/resources/420989/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-10-13","Private Rented Housing: Urban Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to assist local authorities to safeguard the residential amenity of urban residential locales with high numbers of private sector lettings; and if he will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","11749"
"http://data.parliament.uk/resources/420993","Department for Culture, Media and Sport","false","2015-10-15","<p>The Government’s consultation on the balance of payments between pay TV platforms and Public Service Broadcasters (PSBs) closed on 30 June 2015. The consultation examined the flow of payments between PSBs and pay TV platforms, and whether regulations relating to these transactions are necessary to ensure broadcasters can deliver the highest quality content, at the best price, to the widest possible audience. Department for Culture, Media and Sport officials are now analysing with a view to publishing a Government response in due course.</p>","Wantage","Mr Edward Vaizey",,"2015-10-15T09:44:26.59Z","http://data.parliament.uk/resources/420993/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-10-13","Television: Royalties","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to ensure that payment of royalties is made by platform providers to broadcasters as well as to the rights-holders of programmes.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","11547"
"http://data.parliament.uk/resources/421047","Department for Environment, Food and Rural Affairs","false","2015-10-16","<p>Seafish does not spend its levy, directly or through other bodies, on promoting the fishing industries of other North Sea or Norwegian Sea countries. At the request of the four Fisheries Ministers, Seafish introduced a transparent process in 2012 to agree priorities for spending. Seafish consults UK Industry Panels to ensure that all parts of the UK seafood sector benefit proportionately from the levy raised. These activities are set out in the Seafish Corporate Plan, which can be found on the Seafish website.</p>","Camborne and Redruth","George Eustice",,"2015-10-16T09:38:31.837Z","http://data.parliament.uk/resources/421047/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-13","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to ensure that (a) Seafish and (b) other bodies funded by fishing levies do not promote the fishing industries of other North Sea or Norwegian Sea countries.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","11556"
"http://data.parliament.uk/resources/421050","Department for Environment, Food and Rural Affairs","false","2015-10-16","<p>The EU itself does not carry out tests on the effects on bees from the use of neonicotinoid insecticides.It makes decisions on the regulation of neonicotinoids and other pesticides on the basis of scientific information provided by companies working to agreed standards and published scientific studies.</p><p>The European Food Safety Authority (EFSA) has published scientific opinions on the risks from uses of these pesticides following mandates from the European Commission. EFSA also recently held a consultation calling for data on this matter as the first step in an EU review of controls on these insecticides.The UK is contributing fully to this review.</p><p>EFSA documents are published on its website (<a href="http://www.efsa.europa.eu/" target="_blank">http://www.efsa.europa.eu/</a>).</p>","Camborne and Redruth","George Eustice",,"2015-10-16T09:47:27.61Z","http://data.parliament.uk/resources/421050/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-13","Bees: Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the results of the EU's recent tests on the likely harmful effects to bees of the use of neonicotinoids; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","11724"
"http://data.parliament.uk/resources/421084","Department of Health","false","2015-10-16","<p>Public Health England is responsible for collecting cancer data to support national cancer registration in England, and recognises the importance of collecting data on recurrent breast cancer. At present pilot work in acute trusts has improved the reporting for breast cancer recurrence and metastasis totheNational CancerRegistration Service,but the data is not complete. Further work is being scoped by NHS England and Public Health England based on the recommendation in the recent Independent Cancer Taskforce report to establish robust surveillance systems to collect this data on all cancers.</p>","Battersea","Jane Ellison",,"2015-10-16T11:43:55.403Z","http://data.parliament.uk/resources/421084/answer","Biography information for Jane Ellison","17","Health","Health","2015-10-13","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to establish a database of people suffering from secondary breast cancer; and if he will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","11731"
"http://data.parliament.uk/resources/421089","Department of Health","false","2015-10-16","<p>On 3 August 2015, NHS England and the National Collaborating Centre for Mental Health published a commissioning guide for clinical commissioning groups that will set out how to prepare for the access and waiting time standard for Children and Young People with an Eating Disorder ready for implementation of the standard. The standard is that children and young people with eating disorders should be seen within four weeks or one week in urgent cases.</p><p>From January 2016, compliance with this standard will be monitored via the Health and Social Care Information Centre website based on the data collected through the Mental Health Services Data Set. This will provide a baseline for planning and implementation from 2017-2018, when the standard will come into force. From 2016, the data will be used to measure progress with a view to 95% of young people meeting the standard by 2020.</p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p>","North East Bedfordshire","Alistair Burt",,"2015-10-16T12:13:29.707Z","http://data.parliament.uk/resources/421089/answer","Biography information for Alistair Burt","17","Health","Health","2015-10-13","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to prepare for the implementation of waiting time standards for eating disorder services in April 2016.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","11783"
"http://data.parliament.uk/resources/421091","Department of Health","false","2015-10-16","<p>The Government is currently undertaking the Spending Review which will set budgets for the Department of Health - along with other parts of the public services- for the remainder of the parliament. The outcomes of the Spending Review will be announced on 25 November. Further details are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/spending-review-2015-a-country-that-lives-within-its-means" target="_blank">https://www.gov.uk/government/publications/spending-review-2015-a-country-that-lives-within-its-means</a></p><p><strong></strong></p><p>Improving outcomes for those at risk of and with diabetes is of great concern to this Government. Building on the National Diabetes Prevention Programme, the Department is developing its plans in this area. These will be published in due course.</p>","Battersea","Jane Ellison",,"2015-10-16T11:42:17.24Z","http://data.parliament.uk/resources/421091/answer","Biography information for Jane Ellison","17","Health","Health","2015-10-13","Diabetes","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 17 September 2015 to Question 10120, what additional funding his Department plans to make available to facilitate diabetes care in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","11760"
"http://data.parliament.uk/resources/421094","Department of Health","false","2015-10-16","<p>Data available from the Medical and Dental Students (MDS) Survey from 2009 to 2012 shows the output of those obtaining their first registrable medical qualification from London universities as:</p><table><tbody><tr><td><p>Year</p></td><td><p>Output from London universities</p></td></tr><tr><td><p>2009</p></td><td><p>1,668</p></td></tr><tr><td><p>2010</p></td><td><p>1,650</p></td></tr><tr><td><p>2011</p></td><td><p>1,790</p></td></tr><tr><td><p>2012</p></td><td><p>1,713</p></td></tr></tbody></table><p>Source: Higher Education Funding Council for England MDS Survey</p><p>From 2013, the MDS did not collect information on the output from medical schools.</p>","Ipswich","Ben Gummer","11617","2015-10-16T12:42:32.343Z","http://data.parliament.uk/resources/421094/answer","Biography information for Ben Gummer","17","Health","Health","2015-10-13","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, how many medical students completed their studies in London medical schools in each year from 2006 to 2009.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","11616"
