"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663418","Department for Work and Pensions","false","2023-10-18","<p>HSE is the workplace regulator therefore the legislation and guidance will apply to toilets used by workers in workplaces made available to them as a place of work.</p><p> </p><p>HSE have begun a review of the Approved Code of Practice (ACOP) and guidance for the Workplace (Health, Safety and Welfare) Regulations. They currently estimate they will be in a position to carry out a public consultation in summer 2024.</p><p> </p><p>However, in the meantime, HSE have updated their web guidance to ensure it is clear that provision must be made for any worker with a disability to enable them to have access to facilities which are adjusted to their use if necessary.</p>","Mid Sussex","Mims Davies","2023-10-18T15:47:03.583Z","http://data.parliament.uk/resources/1663418/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-10-13","Public Lavatories: Men","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 June 2023 to Question 189864 on Public Lavatories: Men, when the Health and Safety Executive plans to review its guidance on the disposal of sanitary dressings in toilets for men; and whether there will be a public consultation on this matter.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","201272"
"http://data.parliament.uk/resources/1582375","Department for Work and Pensions","false","2023-02-07","<p>Statistics on the number of households in receipt of Universal Credit are published every three months. The latest statistics are available by the number of households who either receive or do not receive the childcare element, to August 2022, on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p>","Hexham","Guy Opperman","2023-02-07T13:18:39.03Z","http://data.parliament.uk/resources/1582375/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-31","Universal Credit: Childcare","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of Universal Credit claimants received childcare support in the latest year for which data is available.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","136795"
"http://data.parliament.uk/resources/1568952","Department for Work and Pensions","false","2023-01-25","<p>As the regulator for workplace health and safety, the Health and Safety Executive (HSE) collects information on fatal injuries resulting from work-related accidents.</p><p> </p><p>Statistics of work-related fatal injuries by sex are published by HSE on <a href="https://www.hse.gov.uk/statistics/tables/ridagegen.xlsx" target="_blank">HSE’s website</a>. Published statistics for work-related fatal injuries by sex for 2017/18 to 2021/22 are as follows:</p><p> </p><p> </p><table><tbody><tr><td colspan="3" rowspan="2"><p><strong>Number of fatal injuries to workers </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Year</p></td><td><p><strong>All</strong></p></td><td><p>Male</p></td><td><p>Female</p></td></tr><tr><td><p>2017/18</p></td><td><p>141</p></td><td><p>135</p></td><td><p>6</p></td></tr><tr><td><p>2018/19</p></td><td><p>149</p></td><td><p>142</p></td><td><p>7</p></td></tr><tr><td><p>2019/20</p></td><td><p>113</p></td><td><p>110</p></td><td><p>3</p></td></tr><tr><td><p>2020/21 (revised)</p></td><td><p>145</p></td><td><p>141</p></td><td><p>4</p></td></tr><tr><td><p>2021/22 (provisional)</p></td><td><p>123</p></td><td><p>116</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p>Source: Work-related fatal injuries in Great Britain reportable under the Reporting of Injuries, Diseases and Dangerous Occurrence Regulations (RIDDOR).</p>","Mid Sussex","Mims Davies","2023-01-25T17:09:19.587Z","http://data.parliament.uk/resources/1568952/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-20","Employment: Death","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many fatalities have occurred in the workplace by sex in each of the last five years for which data is available.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","128727"
"http://data.parliament.uk/resources/1462103","Department for Work and Pensions","false","2022-05-18","<p>The most recent data available is for the 8 May 2022. At that point over 162,600 Kickstart jobs had been started by young people. The last Kickstart jobs were started by young people on 31 March 2022, and we expect the number of starts to increase further as employers report commencement of employment.</p><p>We have previously published the number of jobs approved and advertised as of 31 January 2022, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-31/114956" target="_blank">here.</a> At that point, over 235,000 jobs had been advertised and over 305,000 had been approved. Kickstart has now closed to employer applications and, as of March 2022, all approved jobs proceeding to the advertisement stage, have been advertised. As such, these totals will not increase further.</p><p>Below are tables listing the number of Kickstart jobs which have been made available and started by young people to date by geographical area of Great Britain and work sector. The figures used are correct as of the 8 May 2022 and these figures have been rounded according to departmental standards.</p><p>Jobs made available (advertised) and job starts quoted here include some unfunded Kickstart jobs. Also included in the Great Britain total are a small number of jobs made available (less than 100 in total) that have an unrecorded job location.</p><p>The number of approved jobs is defined as the number of jobs associated with approved applications recorded on the Kickstart application system on the date above. This total excludes approved jobs that have been withdrawn from the Kickstart Scheme by agreement with employers and gateways. This is generally because, over time, some previously approved jobs were removed where the employer chose not to follow up the application.</p><p>Although care is taken when processing and analysing Kickstart applications, referrals and starts, the data collected might be subject to the inaccuracies inherent in any large-scale recording system, which has been developed quickly.</p><p>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics but is provided in the interests of transparency. Work is ongoing to improve the quality of information available for the programme.</p><p><strong>Table 1: Number of Kickstart total available jobs and job starts, Great Britain, by nation and region (figures rounded to nearest 100*)</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total jobs made available</strong></p></td><td><p><strong>Total jobs started</strong></p></td></tr><tr><td><p><strong>Region / Nation Split</strong></p></td><td><p><strong>(DATA RETAINED FROM 31/01/22)</strong></p></td><td><p><strong>(DATA EFFECTIVE 08/05/22)</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total, Great Britain</strong></p></td><td><p><strong>235,000</strong></p></td><td><p><strong>162,600</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>204,000</p></td><td><p>140,200</p></td></tr><tr><td><p>East Midlands</p></td><td><p>14,000</p></td><td><p>10,300</p></td></tr><tr><td><p>East of England</p></td><td><p>18,000</p></td><td><p>11,800</p></td></tr><tr><td><p>London</p></td><td><p>51,000</p></td><td><p>32,800</p></td></tr><tr><td><p>North East</p></td><td><p>11,000</p></td><td><p>8,100</p></td></tr><tr><td><p>North West</p></td><td><p>30,000</p></td><td><p>20,600</p></td></tr><tr><td><p>South East</p></td><td><p>26,000</p></td><td><p>17,300</p></td></tr><tr><td><p>South West</p></td><td><p>14,000</p></td><td><p>9,800</p></td></tr><tr><td><p>West Midlands</p></td><td><p>21,000</p></td><td><p>15,800</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>19,000</p></td><td><p>13,700</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>19,000</p></td><td><p>14,300</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p>12,000</p></td><td><p>8,000</p></td></tr></tbody></table><p> </p><p><strong>Table 2: Number of Kickstart total available jobs and job starts, Great Britain, by Sector (figures rounded to the nearest 10*)</strong></p><table><tbody><tr><td><p><strong>Sector Split</strong></p></td><td><p><strong>Total jobs made available</strong></p></td><td><p><strong>Total jobs started</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>(DATA RETAINED FROM 31/01/22)</strong></p></td><td><p><strong>(DATA EFFECTIVE 08/05/22)</strong></p></td></tr><tr><td><p>Administration</p></td><td><p>57,350</p></td><td><p>40,000</p></td></tr><tr><td><p>Animal Care</p></td><td><p>1,610</p></td><td><p>1,330</p></td></tr><tr><td><p>Beauty &amp; Wellbeing</p></td><td><p>1,720</p></td><td><p>1,320</p></td></tr><tr><td><p>Business &amp; Finance</p></td><td><p>8,500</p></td><td><p>5,930</p></td></tr><tr><td><p>Computing Technology &amp; Digital</p></td><td><p>15,840</p></td><td><p>12,360</p></td></tr><tr><td><p>Construction &amp; Trades</p></td><td><p>7,230</p></td><td><p>5,190</p></td></tr><tr><td><p>Creative &amp; Media</p></td><td><p>20,990</p></td><td><p>16,730</p></td></tr><tr><td><p>Delivery &amp; Storage</p></td><td><p>6,380</p></td><td><p>4,430</p></td></tr><tr><td><p>Emergency &amp; Uniform Services</p></td><td><p>520</p></td><td><p>360</p></td></tr><tr><td><p>Engineering &amp; Maintenance</p></td><td><p>7,080</p></td><td><p>4,900</p></td></tr><tr><td><p>Environment &amp; Land</p></td><td><p>4,620</p></td><td><p>3,450</p></td></tr><tr><td><p>Government Services</p></td><td><p>1,000</p></td><td><p>710</p></td></tr><tr><td><p>Healthcare</p></td><td><p>6,140</p></td><td><p>3,460</p></td></tr><tr><td><p>Home Services</p></td><td><p>1,560</p></td><td><p>900</p></td></tr><tr><td><p>Hospitality &amp; Food</p></td><td><p>26,380</p></td><td><p>14,060</p></td></tr><tr><td><p>Law &amp; Legal</p></td><td><p>650</p></td><td><p>520</p></td></tr><tr><td><p>Managerial</p></td><td><p>960</p></td><td><p>660</p></td></tr><tr><td><p>Manufacturing</p></td><td><p>6,430</p></td><td><p>4,400</p></td></tr><tr><td><p>Retail &amp; Sales</p></td><td><p>34,970</p></td><td><p>26,450</p></td></tr><tr><td><p>Science &amp; Research</p></td><td><p>990</p></td><td><p>790</p></td></tr><tr><td><p>Social Care</p></td><td><p>4,740</p></td><td><p>2,640</p></td></tr><tr><td><p>Sports &amp; Leisure</p></td><td><p>5,920</p></td><td><p>4,170</p></td></tr><tr><td><p>Teaching &amp; Education</p></td><td><p>11,000</p></td><td><p>6,800</p></td></tr><tr><td><p>Transport</p></td><td><p>900</p></td><td><p>460</p></td></tr><tr><td><p>Travel &amp; Tourism</p></td><td><p>1,110</p></td><td><p>580</p></td></tr></tbody></table><p> </p><p><strong>*</strong> <strong>Due to rounding, sum of figures may not match declared total</strong></p>","Mid Sussex","Mims Davies","2022-05-18T11:27:28.77Z","http://data.parliament.uk/resources/1462103/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-05-11","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Kickstart scheme placements have been (a) approved, (b) advertised and (c) started by young people in each (i) sector, (ii) region and (iii) nation as of 11 May 2022.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","1001"
"http://data.parliament.uk/resources/1237115","Department for Work and Pensions","false","2020-09-28","<p>We will keep the 30 vacancy minimum under review throughout the scheme, which is open until December 2021 for the funding of new jobs.</p><p> </p>","Mid Sussex","Mims Davies","2020-09-28T16:49:52.317Z","http://data.parliament.uk/resources/1237115/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-23","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will make an assessment of the potential merits of reducing the requirement that placements on the Kickstarter scheme be submitted in batches of 30 to batches of five.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","94590"
"http://data.parliament.uk/resources/1186568","Department for Work and Pensions","false","2020-03-26","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that everyone should be supported to do the right thing.</p>","North Swindon","Justin Tomlinson","2020-03-26T18:08:15.237Z","http://data.parliament.uk/resources/1186568/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-19","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will help companies by extending statutory sick pay to gardening leave so employees stay with the companies they work in.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","32220"
"http://data.parliament.uk/resources/1186239","Department for Work and Pensions","false","2020-03-26","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that everyone should be supported to do the right thing.</p>","North Swindon","Justin Tomlinson","2020-03-26T18:06:05.693Z","http://data.parliament.uk/resources/1186239/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-18","Statutory Sick Pay: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of extending statutory sick pay to people who are not self-isolating due to covid-19 but their place of employment has no work as a result of that infection.","true","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","31616"
"http://data.parliament.uk/resources/1179569","Department for Work and Pensions","false","2020-02-26","<p>Where paying parents fail to pay their maintenance on time and in full, the Child Maintenance Service (CMS) aim to take immediate action to recover the debt and re-establish compliance using its range of enforcement powers.</p><p> </p><p>If all efforts to re-establish compliance have been exhausted and the paying parent is employed, the Service can deduct their maintenance and any arrears directly from their earnings. The CMS can also deduct directly from bank accounts as a lump sum or regular amount. We have a range of other strong enforcement powers, including the use of Enforcement Agents to take control of goods, forcing the sale of property, disqualification from holding a UK passport or commitment to prison.</p><p> </p><p>The CMS is committed to using its wide ranging enforcement powers proportionally, and in the best interests of children and separated families, and must consider on a case by case basis whether taking action will secure more money for children.</p><p>Since 2018 we have introduced new collection and enforcement powers. We will continue to monitor the effectiveness of the new powers. At present we have no plans to further extend these powers.</p>","Mid Sussex","Mims Davies","2020-02-26T13:04:05.367Z","http://data.parliament.uk/resources/1179569/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-02-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support parents that have (a) ongoing claims and (b) been waiting for payment of arrears for up to 10 years through the Child Maintenance Service (CMS); whether she plans to reduce the amount of time before the CMS seeks a court order for enforcement of payment of arrears; and what assessment she has made of the potential merits of introducing greater penalties for parents that avoid making payments in cases where there are substantial arrears.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","19064"
"http://data.parliament.uk/resources/997259","Department for Work and Pensions","false","2018-11-06","<p>The introduction of the General Data Protection Regulations (GDPR) increased the obligations on both data controllers and processors in respect of data sharing. DWP engages with all of its Agencies (Arm’s Length Bodies (ALBs)). Each ALB is also required to provide a Certificate of Assurance regarding compliance with GDPR regulations. Any representations on the effectiveness of data sharing with the Department will be addressed in line with the GDPR. At the moment there are none to consider.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2018-11-06T16:04:14.073Z","http://data.parliament.uk/resources/997259/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-29","Department for Work and Pensions: Information Sharing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received from agencies of her Department on the effectiveness of data sharing with her Department.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","184872"
"http://data.parliament.uk/resources/991227","Department for Work and Pensions","false","2018-10-29","<p>The Landlord Portal provides Social Rental Sector landlords, which includes arms-length management organisations, with the ability to submit information directly to the Universal Credit online system, this supports timely and accurate payment of housing costs to Universal Credit claimants.</p><p> </p><p>DWP has enrolled more landlords in stages, in tandem with the expansion of the Universal Credit Full Service. Priority has been placed on enrolling the largest landlords that are eligible where possible in order to maximise the number of Universal Credit claimants that can be handled via the portal. By December 2018 we will have covered 90% of social landlords stock on the Portal, and we are looking at how best to complete rollout for the remaining social landlords.</p>","Reading West","Alok Sharma","2018-10-29T15:56:59.43Z","http://data.parliament.uk/resources/991227/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-19","Social Security Benefits: Information Sharing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress she has made on data sharing between her Department and arms-length management organisations in relation to housing benefit and universal credit claims.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","181575"
