"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532865","Department for Business, Innovation and Skills","false","2016-08-26","<p>In due course, Britain will be leaving the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate, in time, our own trade agreements and to be a positive and powerful force for free trade. But it would not be appropriate to provide a running commentary on initial discussions with individual countries. My Rt hon Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. We will engage fully with a broad range of stakeholders, including both governments and business over the coming weeks and months as we prepare for the negotiation with the EU and other international partners.</p>","North Somerset","Dr Liam Fox","41849 ; 41850","2016-08-26T13:09:28.83Z","http://data.parliament.uk/resources/532865/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/532865/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/532865/answer/previousversion/6533","3938","http://data.parliament.uk/members/3938","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions the Government has had with the government of China on a potential free trade agreement between the UK and China.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41848"
"http://data.parliament.uk/resources/532866","Department for Business, Innovation and Skills","false","2016-08-26","<p>In due course, Britain will be leaving the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate, in time, our own trade agreements and to be a positive and powerful force for free trade. But it would not be appropriate to provide a running commentary on initial discussions with individual countries. My Rt hon Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. We will engage fully with a broad range of stakeholders, including both governments and business over the coming weeks and months as we prepare for the negotiation with the EU and other international partners.</p>","North Somerset","Dr Liam Fox","41848 ; 41850","2016-08-26T13:09:28.927Z","http://data.parliament.uk/resources/532866/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/532866/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/532866/answer/previousversion/6534","3938","http://data.parliament.uk/members/3938","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements: India","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions the Government has had with the government of India on a potential free trade agreement between the UK and India.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41849"
"http://data.parliament.uk/resources/532867","Department for Business, Innovation and Skills","false","2016-08-26","<p>In due course, Britain will be leaving the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate, in time, our own trade agreements and to be a positive and powerful force for free trade. But it would not be appropriate to provide a running commentary on initial discussions with individual countries. My Rt hon Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. We will engage fully with a broad range of stakeholders, including both governments and business over the coming weeks and months as we prepare for the negotiation with the EU and other international partners.</p>","North Somerset","Dr Liam Fox","41848 ; 41849","2016-08-26T13:09:28.987Z","http://data.parliament.uk/resources/532867/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/532867/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/532867/answer/previousversion/6535","3938","http://data.parliament.uk/members/3938","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions the Government has had with the US administration on a potential free trade agreement between the UK and the US.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41850"
"http://data.parliament.uk/resources/532868","Department for International Trade","false","2016-09-20","<p>My Ministerial colleagues and I, as well as officials from the Department for International Trade, the Department for Exiting the EU and the Foreign and Commonwealth Office, are engaging with a wide range of businesses including current and prospective investors.</p><p>Prior to my appointment, BIS Ministers were communicating to these businesses through phone calls, letters, speeches and participation in roundtables and this work continues. We are engaging with businesses and speaking to investors, both in the UK and overseas, to reassure them that Britain is very much open for business.</p><p>We are also working with colleagues in the Cabinet Office, HM Treasury and other key departments to ensure a fully coordinated approach to this work and will continue with our marketing activities to promote Britain as a GREAT place in which to invest and with which to trade.</p>","Chelsea and Fulham","Greg Hands",,"2016-09-20T13:54:04.213Z","http://data.parliament.uk/resources/532868/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/532868/answer",,,,,,"202","International Trade","International Trade","2016-07-05","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking in response to the outcome of the EU referendum to encourage foreign investment in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41877"
"http://data.parliament.uk/resources/532872","Department for International Trade","false","2016-09-09","<p>Leaving the EU offers us an opportunity to forge a new role for ourselves in the world: to negotiate our own trade agreements and to be a positive and powerful force for free trade.</p><p>We have been consulting, and will continue to consult, a broad range of stakeholders, including governments and business, on the implications of the referendum result.</p>","Wyre Forest","Mark Garnier",,"2016-09-09T13:41:37.527Z","http://data.parliament.uk/resources/532872/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/532872/answer",,,,,,"202","International Trade","International Trade","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what countries the Government has made representations to on negotiating trade deals as a result of the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41898"
"http://data.parliament.uk/resources/532873","Department for Business, Innovation and Skills","false","2016-07-14","<p>Increasing the National Living Wage (NLW) for workers aged 25 and over to £17.50 in 2020 would represent an increase of 143% on the current NLW (£7.20) and of 94% on the current forecasted NLW of £9.00 by 2020.</p><p>Based on an underlying assumption that the wage distribution from April 2015 grows in line with the Office for Budget Responsibility (OBR) average earnings forecast made in March 2016, we estimate that in 2020, a NLW of £17.50 would be equivalent to around 116% of the projected median wage. Around 15 million employees would be covered by such an NLW, and labour costs would be around £150 billion higher in 2020 compared to a counterfactual of forecast average earnings growth (in nominal terms) due to the direct effects of the NLW. This is equivalent to an increase in total compensation of employees of almost 15%.</p><p>We also estimate that there would be somewhere close to 1.75 million job losses and somewhere between 65,000 and 119,000 business deaths. There would also most likely be a substantial reduction in hours worked, increased labour costs and increased prices, and obvious disincentives to starting new businesses.</p><p>This assessment is based on BIS analysis of provisional data from the Annual Survey of Hours and Earnings 2015 and is subject to significant uncertainty given that a National Living Wage of £17.50 is considerably higher than any previous NMW increase or any minimum wage internationally. Our cost estimates do not include estimates of any ripple effects higher up the wage distribution if employers were to restore wage differentials above the NLW.</p>","Bromsgrove","Sajid Javid",,"2016-07-14T10:04:52.793Z","http://data.parliament.uk/resources/532873/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/532873/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Minimum Wage: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will undertake an assessment of the potential effect on business of introducing a minimum wage of £17.50 per hour.","false","Biography information for James Heappey","Wells","James Heappey","41917"
"http://data.parliament.uk/resources/532874","Department for International Trade","false","2016-09-09","<p>Leaving the EU offers us an opportunity to forge a new role for ourselves in the world: to negotiate our own trade agreements and to be a positive and powerful force for free trade.</p><p>We have been consulting, and will continue to consult, a broad range of stakeholders, including governments and business, on the implications of the referendum result.</p>","Wyre Forest","Mark Garnier",,"2016-09-09T13:43:30.923Z","http://data.parliament.uk/resources/532874/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/532874/answer",,,,,,"202","International Trade","International Trade","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, of which governments states have made official representations to the Government since 24 June 2016 on negotiating a free trade deal with the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41919"
"http://data.parliament.uk/resources/532877","Department for Business, Innovation and Skills","false","2016-07-14","<p>The result of the EU referendum has raised many questions, for all our stakeholders and citizens. However, nothing changes in the immediate term. We will continue taking forward the important legislation that we set before Parliament in the Queen’s Speech, including the Higher Education and Research Bill. We will also continue with our further education reform programme.</p><p>On Friday 8 July we published the Post-16 Skills Plan. This is our long-term, ambitious framework to support young people and adults to secure a lifetime of sustained skilled employment and meet the needs of rapidly changing economy by putting employers in the lead. The reforms set out in the Skills Plan, which are based on the findings an independent expert panel chaired by Lord Sainsbury, are just as critical following the EU referendum result.</p><p>Our priority will be to work with both the further education and higher education sectors to fully understand the impact of the referendum and help shape our approach for higher and further education in the coming months. We will also continue to focus on high quality apprenticeships and remain committed to 3m starts by 2020.</p><p>The employment prospects for our young people are good - the labour market for young people is the strongest it has been for almost 10 years with the employment rate for the 4 million 16-24s not in full-time education being 74.3%.</p>","Grantham and Stamford","Nick Boles",,"2016-07-14T10:07:00.693Z","http://data.parliament.uk/resources/532877/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/532877/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Employment: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Government has made of the potential effect of the outcome of the EU referendum on (a) education and training opportunities for and (b) future employment prospects of 16 to 20 year olds.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41958"
"http://data.parliament.uk/resources/532879","Foreign and Commonwealth Office","false","2016-08-02","<p>The Prime Minister has been clear that Brexit means Brexit. We must now prepare for the process to leave the EU and the Government is committed to ensuring the best possible outcome for the British people in the negotiations.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-08-02T15:54:10.157Z","http://data.parliament.uk/resources/532879/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/532879/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the potential merits of holding a second referendum on the UK's membership of the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41955"
"http://data.parliament.uk/resources/532903","Department for Education","false","2016-07-13","<p>The government conducted a review of arrangements around special guardianship and special guardianship orders (SGOs) in 2015 and published its response on 17 December 2015, which can be found on GOV.UK at: <a href="https://www.gov.uk/government/consultations/special-guardianship-review" target="_blank">https://www.gov.uk/government/consultations/special-guardianship-review</a></p><p>Although the review found that there were no fundamental issues with the awarding of SGOs, it did suggest that those seeking to become special guardians may not always be assessed or supported in a way that puts children’s long term welfare first.</p><p>As a result, we have strengthened regulations to ensure that special guardian assessments are more robust and based on the principle that the guardian should be capable of caring for the child to the age of 18. Revised regulations came into force on 29 February and updated Statutory Guidance can be found on GOV.UK at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/503547/special_guardianship_guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/503547/special_guardianship_guidance.pdf</a></p><p>In addition, from 1 April this year, we have extended access to the Adoption Support Fund to special guardians supporting children previously in the care system. This will pay for therapeutic services such as cognitive therapy and intensive family support - helping children recover from their previous experiences and bond with their new families.</p><p>We have received no recent representations asking for a further review or arrangements around SGOs since we conducted our review last year.</p>","Crewe and Nantwich","Edward Timpson",,"2016-07-13T16:43:06.133Z","http://data.parliament.uk/resources/532903/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/532903/answer",,,,,,"60","Education","Education","2016-07-05","Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Education, what recent representations she has received on a further review of arrangements around special guardian orders.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","41928"
