"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100708","Department of Health","false","2014-10-28","<p>The Public Health Outcomes Framework launched in 2012 includes an indicator on preventable sight loss which tracks sight loss due to the three main causes: age related macular degeneration, diabetic retinopathy and glaucoma. Data has been published for 2010-11, 2011-12 and 2012-13 and the number of people aged 12 years and above who lost their eye sight from diabetes is shown in the following table.</p><p> </p><p> </p><p> </p><p>A sight loss indicator per 100,000 people for England for each of the three years is also included. The source of the data is Public Health England’s outcomes website and the links to the data are below the table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Indicator</p></td><td><p>Year</p></td><td><p>Indicator value per 100,000 population</p></td><td><p>Number of people who lost their eye sight from diabetes</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2010-11</p></td><td><p>3.6</p></td><td><p>1,611</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2011-12</p></td><td><p>3.8</p></td><td><p>1,755</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2012-13</p></td><td><p>3.5</p></td><td><p>1,592</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source:</em></p><p> </p><p><a href="http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/4/par/E12000004/are/E06000015" target="_blank">http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/4/par/E12000004/are/E06000015</a></p><p> </p><p> </p><p> </p><p><a href="http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/9/par/E12000004/are/E06000015" target="_blank">http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/9/par/E12000004/are/E06000015</a></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-28T14:39:44.7054878Z",,"http://data.parliament.uk/resources/100708/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100708/answer",,,"http://data.parliament.uk/resources/100708/answer",,,,,"17","Health","Health","2014-10-23","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many people have lost their sight as a result of diabetes in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211699"
"http://data.parliament.uk/resources/100709","Department of Health","false","2014-10-28","<p>The following table shows the number of finished consultant episodes (FCEs)[1] with a primary diagnosis[2] of diabetes and a primary or secondary procedure of foot amputation[3], by year for 2008-09 to 2012-13[4]. Changes to the figures over time need to be interpreted in the context of improvements in data quality and changes in provision of care.[5]</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FCEs</p></td></tr><tr><td><p>2008-09</p></td><td><p>1,524</p></td></tr><tr><td><p>2009-10</p></td><td><p>1,496</p></td></tr><tr><td><p>2010-11</p></td><td><p>1,709</p></td></tr><tr><td><p>2011-12</p></td><td><p>1,797</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,327</p></td></tr></tbody></table><p> </p><p><em>Source: </em>Hospital Episode Statistics (HES), The Health and Social Care Information Centre</p><p> </p><br /><p>[1] A finished consultant episode (FCE) is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p> </p><p>[2] The primary diagnosis is the first of up to 20 (14 from 2002-03 to 2006-07 and 7 prior to 2002-03) diagnosis fields in the Hospital Episode Statistics (HES) data set and provides the main reason why the patient was admitted to hospital.</p><p> </p><p>[3] The number of episodes where the procedure (or intervention) was recorded in any of the 24 (12 from 2002-03 to 2006-07 and 4 prior to 2002-03) procedure fields in a Hospital Episode Statistics record. A record is only included once in each count, even if the procedure is recorded in more than one procedure field of the record. Note that more procedures are carried out than episodes with a main or secondary procedure. For example, patients undergoing a ‘cataract operation’ would tend to have at least two procedures – removal of the faulty lens and the fitting of a new one – counted in a single episode.</p><p> </p><p>[4] Assessing growth though time. HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p><p> </p><p>[5] There is no available data for 2013-14.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-28T17:14:35.5989917Z",,"http://data.parliament.uk/resources/100709/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100709/answer",,,"http://data.parliament.uk/resources/100709/answer",,,,,"17","Health","Health","2014-10-23","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many people have had their feet amputated as a result of diabetes in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211700"
"http://data.parliament.uk/resources/100710","Department of Health","false","2014-10-28","<p>This information is not collected centrally by the Department of Health.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-28T17:41:38.3590901Z",,"http://data.parliament.uk/resources/100710/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100710/answer",,,"http://data.parliament.uk/resources/100710/answer",,,,,"17","Health","Health","2014-10-23","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many people aged (a) under and (b) over 18 were diagnosed with type two diabetes in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211701"
"http://data.parliament.uk/resources/100711","Department of Health","false","2014-10-28","<p>The attached table shows finished admission episodes with a primary diagnosis of asthma by age for the years 2008-09 to 2012-13.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-28T15:20:28.1661387Z",,"http://data.parliament.uk/resources/100711/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100711/answer","Finished admission episodes- Asthma-2008-09 to 2012-13.xlsx","Asthma admissions- 2008-09 to 2012-13","http://data.parliament.uk/resources/100711/answer",,,,,"17","Health","Health","2014-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many finished hospital admission episodes with a primary diagnosis of asthma there were among people aged (a) under and (b) over 18 in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211702"
"http://data.parliament.uk/resources/100712","Department of Health","false","2014-10-28","<p>This information is not collected centrally.</p><p> </p><p><strong> </strong></p><p> </p><p>However, the following table shows the number of people recorded on a general practice register as part of the quality and outcomes framework (QOF), with a diagnosis of asthma for all ages for England. The data from the QOF are collected by general practice and not by geographical location and are not broken down by age.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2008-09</p></td><td><p>3,197,726</p></td></tr><tr><td><p>2009-10</p></td><td><p>3,254,562</p></td></tr><tr><td><p>2010-11</p></td><td><p>3,273,174</p></td></tr><tr><td><p>2011-12</p></td><td><p>3,295,944</p></td></tr><tr><td><p>2012-13</p></td><td><p>3,359,368</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-28T15:43:49.0338423Z",,"http://data.parliament.uk/resources/100712/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100712/answer",,,"http://data.parliament.uk/resources/100712/answer",,,,,"17","Health","Health","2014-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many people aged (a) under and (b) over 18 were diagnosed with asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211703"
"http://data.parliament.uk/resources/100720","Department of Health","false","2014-10-30","<p>Information on National Health Service expenditure on drugs for the treatment of osteoporosis in primary and secondary care is in the table.</p><p> </p><p> </p><p> </p><p>Drugs for the treatment of osteoporosis have been defined as those included in the following British National Formulary sections:</p><p> </p><p>6.6 Drugs affecting bone metabolism</p><p> </p><p>9.5.1.1 Calcium supplements</p><p> </p><p>9.6 Vitamins (colecalciferol and ergocalciferol only)</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td colspan="11"><p>Cost of drugs for the treatment of osteoporosis, England<sup>1</sup></p></td></tr><tr><td><p>Drug Name<sup>2</sup></p></td><td colspan="5"><p>Primary Care</p><p>(£ million)</p></td><td colspan="5"><p>Secondary Care</p><p>(£ million)</p></td></tr><tr><td><p>Year</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>Alendronic Acid</p></td><td><p>14.0</p></td><td><p>12.4</p></td><td><p>10.8</p></td><td><p>9.7</p></td><td><p>8.9</p></td><td><p>0.8</p></td><td><p>0.6</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.4</p></td></tr><tr><td><p>Alendronic Acid and Colecalciferol</p></td><td><p>1.4</p></td><td><p>1.2</p></td><td><p>0.9</p></td><td><p>0.7</p></td><td><p>0.6</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td></tr><tr><td><p>Calcitonin (Salmon)</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.0</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td></tr><tr><td><p>Calcium</p></td><td><p>4.2</p></td><td><p>4.7</p></td><td><p>4.5</p></td><td><p>3.7</p></td><td><p>3.3</p></td><td><p>0.9</p></td><td><p>0.9</p></td><td><p>0.9</p></td><td><p>0.9</p></td><td><p>0.9</p></td></tr><tr><td><p>Calcium and Colecalciferol</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>2.2</p></td><td><p>2.2</p></td><td><p>2.1</p></td><td><p>2.2</p></td><td><p>2.3</p></td></tr><tr><td><p>Clodronic Acid</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>2.9</p></td><td><p>2.4</p></td><td><p>1.6</p></td><td><p>1.2</p></td><td><p>0.9</p></td></tr><tr><td><p>Colecalciferol</p></td><td><p>42.4</p></td><td><p>48.3</p></td><td><p>58.5</p></td><td><p>67.6</p></td><td><p>75.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.4</p></td><td><p>1.2</p></td></tr><tr><td><p>Denosumab</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.2</p></td><td><p>0.8</p></td><td><p>1.9</p></td><td><p>0.0</p></td><td><p>0.1</p></td><td><p>0.9</p></td><td><p>2.3</p></td><td><p>9.9</p></td></tr><tr><td><p>Disodium Etidronate</p></td><td><p>1.3</p></td><td><p>1.0</p></td><td><p>0.8</p></td><td><p>0.6</p></td><td><p>0.3</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td></tr><tr><td><p>Ergocalciferol</p></td><td><p>4.3</p></td><td><p>7.8</p></td><td><p>8.0</p></td><td><p>7.0</p></td><td><p>6.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td></tr><tr><td><p>Ibandronic Acid</p></td><td><p>12.1</p></td><td><p>12.1</p></td><td><p>11.4</p></td><td><p>10.6</p></td><td><p>4.7</p></td><td><p>2.1</p></td><td><p>2.0</p></td><td><p>1.8</p></td><td><p>1.5</p></td><td><p>0.9</p></td></tr><tr><td><p>Pamidronic Acid</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>9.6</p></td><td><p>9.1</p></td><td><p>9.4</p></td><td><p>9.4</p></td><td><p>8.7</p></td></tr><tr><td><p>Risedronate Sodium and Risedronate Acid</p></td><td><p>27.9</p></td><td><p>22.9</p></td><td><p>11.6</p></td><td><p>2.4</p></td><td><p>2.0</p></td><td><p>0.8</p></td><td><p>0.6</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>0.1</p></td></tr><tr><td><p>Sodium Clodronate</p></td><td><p>7.8</p></td><td><p>7.2</p></td><td><p>6.3</p></td><td><p>5.5</p></td><td><p>4.3</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td></tr><tr><td><p>Strontium Ranelate</p></td><td><p>7.0</p></td><td><p>7.8</p></td><td><p>9.0</p></td><td><p>9.2</p></td><td><p>7.3</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>0.5</p></td><td><p>0.2</p></td></tr><tr><td><p>Teriparatide</p></td><td><p>0.3</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.5</p></td><td><p>0.6</p></td><td><p>2.7</p></td><td><p>2.8</p></td><td><p>2.7</p></td><td><p>3.1</p></td><td><p>3.2</p></td></tr><tr><td><p>Zoledronic Acid</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>16.7</p></td><td><p>18.0</p></td><td><p>20.9</p></td><td><p>23.7</p></td><td><p>25.7</p></td></tr><tr><td><p>Other Calcium Supplement Preps</p></td><td><p>0.5</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td></tr><tr><td><p>Other drugs<sup>3</sup></p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.0</p></td></tr><tr><td><p>TOTAL</p></td><td><p>123.8</p></td><td><p>126.8</p></td><td><p>123.4</p></td><td><p>119.1</p></td><td><p>115.4</p></td><td><p>39.6</p></td><td><p>39.6</p></td><td><p>42.3</p></td><td><p>46.2</p></td><td><p>55.0</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Cost of drugs at NHS list price. It does not take account of discounts, dispensing costs, fees or prescription charges income. Totals may not add up due to rounding.</p><p> </p><p><sup>2</sup> The patent for some of these drugs may have expired during this period.</p><p> </p><p><sup>3</sup> “Other drugs” includes Calcium and Colecalciferol and Ergocalciferol, Calcium and Etidronic Acid, Calcium and Risedronic and Colecalciferol, Disodium Pamidronate, Ergocalciferol and Calcium, Etidronic Acid, Hydroxyapatite, Parathyroid Hormone, Salcatonin, Tiludronic Acid, other Bisphosphonate and other Preparations.</p><p> </p><p> </p><p> </p><p><em>Source: </em></p><p> </p><p>Prescription Cost Analysis (PCA) provided by the Health and Social Care Information Centre (primary care)</p><p> </p><p>Hospital Pharmacy Audit Index (HPAI) provided by IMS Health (secondary care)</p><p> </p><p> </p><p> </p><p>Since some drugs are prescribed to treat more than one condition and as the condition for which a drug is prescribed is not collected, it is not possible to separate the different conditions for which a drug may have been prescribed. The information provided may therefore include costs from the prescribing of these drugs for conditions other than for osteoporosis.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-30T16:09:20.4432894Z",,"http://data.parliament.uk/resources/100720/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100720/answer",,,"http://data.parliament.uk/resources/100720/answer",,,,,"17","Health","Health","2014-10-23","Osteoporosis: Drugs","1","House of Commons","To ask the Secretary of State for Health, how much has been spent on prescriptions for the treatment of osteoporosis in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211731"
"http://data.parliament.uk/resources/100721","Department of Health","true","2014-10-29","<p>The following table shows estimated expenditure on research on asthma, motor neurone disease (MND) and osteoporosis by the Medical Research Council, other Research Councils and Innovate UK, and by the National Institute for Health (NIHR) through its research programmes, research centres and units, and research fellowships.</p><p> </p><p> </p><p> </p><p><em>£ million</em></p><p> </p><table><tbody><tr><td> </td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td colspan="6"><p>Asthma</p></td></tr><tr><td><p>Medical Research Council</p></td><td><p><del class="ministerial">22.2 </del><ins class="ministerial">6.6</ins></p></td><td><p><del class="ministerial">17.5 </del><ins class="ministerial">5.3</ins></p></td><td><p><del class="ministerial">17.2</del><ins class="ministerial"> 4.5</ins></p></td><td><p><del class="ministerial">19.4</del><ins class="ministerial"> 3.6</ins></p></td><td><p><del class="ministerial">18.8</del><ins class="ministerial"> 5.4</ins></p></td></tr><tr><td><p>Other Research Councils and Innovate UK</p></td><td><p>0.0</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>1.5</p></td><td><p>0.8</p></td></tr><tr><td><p>National Institute for Health Research</p></td><td><p>2.6</p></td><td><p>3.4</p></td><td><p>2.4</p></td><td><p>3.4</p></td><td><p>3.8</p></td></tr><tr><td><p>Total</p></td><td><p><del class="ministerial">24.8</del><ins class="ministerial"> 9.2</ins></p></td><td><p><del class="ministerial">21.0</del><ins class="ministerial"> 8.8</ins></p></td><td><p><del class="ministerial">19.9</del><ins class="ministerial"> 7.2</ins></p></td><td><p><del class="ministerial">24.3 </del><ins class="ministerial">8.5</ins></p></td><td><p><del class="ministerial">23.4</del> <ins class="ministerial">10.0</ins></p></td></tr><tr><td colspan="6"><p>Motor Neurone Research</p></td></tr><tr><td><p>Medical Research Council</p></td><td><p>7.0</p></td><td><p>7.5</p></td><td><p>4.2</p></td><td><p>4.1</p></td><td><p>3.6</p></td></tr><tr><td><p>Other Research Councils and Innovate UK</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.4</p></td><td><p>0.7</p></td><td><p>1.0</p></td></tr><tr><td><p>National Institute for Health Research</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.7</p></td><td><p>0.5</p></td></tr><tr><td><p>Total</p></td><td><p>7.3</p></td><td><p>7.8</p></td><td><p>5.0</p></td><td><p>5.5</p></td><td><p>5.1</p></td></tr><tr><td colspan="6"><p>Osteoporosis</p></td></tr><tr><td><p>Medical Research Council</p></td><td><p>6.2</p></td><td><p>5.4</p></td><td><p>5.1</p></td><td><p>4.6</p></td><td><p>5.9</p></td></tr><tr><td><p>Other Research Councils and Innovate UK</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>1.0</p></td></tr><tr><td><p>National Institute for Health Research</p></td><td><p>0.3</p></td><td><p>0.7</p></td><td><p>0.8</p></td><td><p>1.3</p></td><td><p>1.8</p></td></tr><tr><td><p>Total</p></td><td><p>6.5</p></td><td><p>6.1</p></td><td><p>6.0</p></td><td><p>6.3</p></td><td><p>8.7</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The figures shown for asthma exclude research into air pollution and potential effects on health outcomes including asthma.</p><p> </p><p> </p><p> </p><p>Total spend by the NIHR on asthma, MND and osteoporosis is higher than the figures shown because expenditure by the NIHR Clinical Research Network (CRN) on these diseases cannot be disaggregated from total CRN expenditure. NIHR expenditure relating to development of new drugs for asthma, MND and osteroporosis occurs primarily through NIHR research infrastructure including the CRN and cannot be disaggregated from total expenditure.</p><p> </p><p> </p><p> </p><p>Information on MRC expenditure into the development of new drugs for asthma, MND or osteoporosis is not available.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-29T17:12:28.3318918Z","2014-11-13T10:22:56.0372213Z","http://data.parliament.uk/resources/100721/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100721/answer",,,"http://data.parliament.uk/resources/100721/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/100721/answer/previousversion/25123","Biography information for George Freeman","17","Health","Health","2014-10-23","Osteoporosis","1","House of Commons","To ask the Secretary of State for Health, how much from the publich purse has been spent on research into osteoporosis in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211732"
"http://data.parliament.uk/resources/76673","Department of Health","false","2014-07-16","<p>Data on the number of people diagnosed with a terminal illness is not collected centrally.</p><p> </p><p>Information recorded in Electronic Palliative Care Co-ordination Systems (EPaCCs), also known as ‘locality registers' or ‘end of life care registers' is not collected centrally. EPaCCs are implemented locally and are the responsibility of local commissioners. The core data set for EPaCCs does not include information about a dying person's employment status.</p><p> </p>","North Norfolk","Norman Lamb","204905","2014-07-16T12:54:47.1277153Z",,"http://data.parliament.uk/resources/76673/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76673/answer",,,"http://data.parliament.uk/resources/76673/answer",,,,,"17","Health","Health","2014-07-09","Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Health, how many working-age people in England were diagnosed with a terminal illness in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","204906"
"http://data.parliament.uk/resources/76812","Department of Health","false","2014-07-16","<p>Data on the number of people diagnosed with a terminal illness is not collected centrally.</p><p> </p><p>Information recorded in Electronic Palliative Care Co-ordination Systems (EPaCCs), also known as ‘locality registers' or ‘end of life care registers' is not collected centrally. EPaCCs are implemented locally and are the responsibility of local commissioners. The core data set for EPaCCs does not include information about a dying person's employment status.</p><p> </p>","North Norfolk","Norman Lamb","204906","2014-07-16T12:54:47.2839527Z",,"http://data.parliament.uk/resources/76812/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76812/answer",,,"http://data.parliament.uk/resources/76812/answer",,,,,"17","Health","Health","2014-07-09","Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Health, how many people in England on end-of-life registers were in work for each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","204905"
"http://data.parliament.uk/resources/65887","Department of Health","false","2014-07-10","<p>NHS England is currently developing a set of metrics to be used across technology enabled care services and will be testing these metrics with analysts and commissioners to ensure they are fit for purpose.</p><p> </p><p>NHS England aims to have finalised and published these metrics by October 2014.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-10T14:09:53.157923Z",,"http://data.parliament.uk/resources/65887/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/65887/answer",,,"http://data.parliament.uk/resources/65887/answer",,,,,"17","Health","Health","2014-07-04","Telemedicine","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 1 July 2014, Official Report, column 520W, on telemedicine, when NHS England will publish a set of consistent measures for commissioners to demonstrate the effect of telehealth technologies on health outcomes.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","204071"
