"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100061","Ministry of Defence","false","2014-11-04","<p>The Scout Specialist Vehicle programme was subject to a number of assurance reviews and found to have reached a level of maturity sufficient to commit to a production contract. Sub-system critical design reviews are progressing ahead of the system level critical design review, which is contracted to be completed in March 2015.</p>",,"Lord Astor of Hever","HL2269","2014-11-04T17:16:32.8645085Z","http://data.parliament.uk/resources/100061/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100061/answer",,,,,"11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government why an order has been placed for the turreted version of Scout SV before the Critical Design Review has been completed, and when completion of the Review is expected.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2267"
"http://data.parliament.uk/resources/100062","Ministry of Defence","false","2014-11-04","<p>General Dynamics United Kingdom owns all the intellectual property generated under the contract and has secured rights of use for pre-existing intellectual property within the supply chain.</p>",,"Lord Astor of Hever",,"2014-11-04T17:30:36.7593021Z","http://data.parliament.uk/resources/100062/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100062/answer",,,,,"11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government whether all the intellectual property for the Scout SV will be held by General Dynamics United Kingdom or by a foreign company.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2268"
"http://data.parliament.uk/resources/100063","Ministry of Defence","false","2014-11-04","<p>The Scout Specialist Vehicle programme was subject to a number of assurance reviews and found to have reached a level of maturity sufficient to commit to a production contract. Sub-system critical design reviews are progressing ahead of the system level critical design review, which is contracted to be completed in March 2015.</p>",,"Lord Astor of Hever","HL2267","2014-11-04T17:16:33.5676921Z","http://data.parliament.uk/resources/100063/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100063/answer",,,,,"11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government why the decision to order Scout SV has been brought forward from after May 2015.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2269"
"http://data.parliament.uk/resources/100064","Ministry of Defence","false","2014-11-04","<p>An exact figure is not expressed in the contract; however, a substantial proportion of work (around 60% by contract value) will be carried out in the UK, including the design and build of high value sub-systems such as the turret (Bedfordshire), thermal sights (Glasgow), electronic architecture (Hastings), and the armour packs (Wales). The Scout Specialist Vehicle programme represents the biggest single order for a UK armoured vehicle in 30 years and will guarantee at least 1,300 jobs in the UK.</p>",,"Lord Astor of Hever",,"2014-11-04T17:29:56.1071738Z","http://data.parliament.uk/resources/100064/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100064/answer",,,,,"11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what proportion of the value of work within the Scout SV programme will be carried out in the United Kingdom.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2270"
"http://data.parliament.uk/resources/100065","Ministry of Defence","false","2014-11-04","<p>The Scout Specialist Vehicle contract with General Dynamics United Kingdom is for 589 vehicles. Around 230 vehicles are planned for delivery by the end of 2020.</p>",,"Lord Astor of Hever",,"2014-11-04T17:18:14.8997275Z","http://data.parliament.uk/resources/100065/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100065/answer",,,,,"11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government how many Scout SV vehicles are planned to be delivered by the end of 2020.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2271"
"http://data.parliament.uk/resources/100066","Ministry of Defence","false","2014-11-04","<p>There are no constraints for support work on the Scout Specialist Vehicle to be completed in the UK. In line with European competition rules, the full support solution will be subject to open competition.</p>",,"Lord Astor of Hever",,"2014-11-04T17:30:12.6868005Z","http://data.parliament.uk/resources/100066/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100066/answer",,,,,"11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government whether support work, including deep support, for Scout SV will be carried out in the United Kingdom.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2272"
"http://data.parliament.uk/resources/100126","Ministry of Defence","false","2014-11-04","<p>The Government takes its responsibility for protecting Gibraltar against any threat very seriously. A range of military, police and diplomatic responses are available. We continually monitor the situation and adjust our force posture and resources as appropriate. I am confident that current capabilities are commensurate with any potential threat.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:30:47.0134695Z","http://data.parliament.uk/resources/100126/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100126/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/100126/answer/previousversion/24941","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-21","Gibraltar","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the UK's ability to respond militarily to threats to Gibraltar.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211376"
"http://data.parliament.uk/resources/100136","Ministry of Defence","false","2014-11-10","<p>The Ministry of Defence (MOD) attaches importance to ensuring that claims for compensation which are particularly deserving are treated as a priority. Veterans UK administers the War Pension and Armed Forces Compensation Schemes. Within both Schemes, compensation claims from, or in relation to, Armed Forces veterans are treated as a priority where they are identified by the caseworker as 'seriously injured or vulnerable Service leavers' (as decided through the single Service welfare cells), or are diagnosed terminally ill, or have died in Service or have claimed a number of serious medical conditions in their application.</p><p>These claims are subject to an accelerated process, marked as 'Priority' and treated as such at all stages of the administrative process. They are settled at the earliest opportunity once a decision has been taken.</p><p>In Armed Forces Compensation cases Veterans UK's objective is to make a decision and clear the case within 20 working days of the last piece of evidence being received. This aim has been achieved for at least the last four years.</p>","Broxtowe","Anna Soubry",,"2014-11-10T17:36:01.4483642Z","http://data.parliament.uk/resources/100136/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100136/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100136/answer/previousversion/24939","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what Veterans UK policy is on prioritising the compensation claims of armed forces veterans with more serious illnesses or injuries.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211313"
"http://data.parliament.uk/resources/100137","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211437","2014-11-04T17:30:14.7525322Z","http://data.parliament.uk/resources/100137/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100137/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100137/answer/previousversion/24940","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what change there has been in the time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211315"
"http://data.parliament.uk/resources/100138","Ministry of Defence","false","2014-11-04","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>As at 28 October 2014 there were around 155 UK military personnel serving in Gibraltar in Headquarters British Forces Gibraltar, the Royal Naval Gibraltar Squadron, and Windmill Hill Signal Station providing a range of enabling functions. A further 705 Ministry of Defence UK-based and locally employed civilian personnel provide support services to Defence operations, including 95 serving in the Gibraltar Defence Police. Additionally, the Royal Gibraltar Regiment comprises 226 full-time and 166 reserve personnel. The role of these assets collectively is to provide for the security and territorial integrity of Gibraltar and British Gibraltar Territorial Waters, and to enable the maintenance of Gibraltar as a forward mounting base for UK military operations. In addition, personnel from the Royal Gibraltar Regiment deploy on UK military operations.</p></td></tr></tbody></table>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:29:29.7348844Z","http://data.parliament.uk/resources/100138/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100138/answer",,,,,"11","Defence","Defence","2014-10-21","Gibraltar","1","House of Commons","To ask the Secretary of State for Defence, what UK (a) military and (b) civilian assets are stationed in Gibraltar; and what their duties are.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","211278"
