"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138793","Home Office","false","2019-07-15","<p>The Government fully appreciates that this is an important and complex issue which we need to consider in further detail.</p><p>That is why the Home Secretary has committed to review the policy.</p><p>We are continuing productive discussions with key partners, listening carefully to the arguments and considering the evidence put forward on this issue</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T16:10:06.97Z","http://data.parliament.uk/resources/1138793/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Asylum: Employment","1","House of Commons","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","911932"
"http://data.parliament.uk/resources/1138051","Home Office","false","2019-07-15","<p>The application fee for a visa or visa extension is paid to the Home Office and is not related to the service provided by Sopra Steria.</p><p>As part of the application process in the UK individuals must enrol their biometrics at a UK Visa and Citizenship Application Service centre which are run by Sopra Steria.</p><p>For the majority of applicants in the UK there are a variety of offerings for students and other employees at UK education institutions which include free appointments at core service points, access to enhanced service points and the premium lounge for a fee. Additionally, to help meet demand for the autumn increase in student applications a “Tier 4 Service Point” will also be offered by Sopra Steria for a fee. This cost of this is lower than the costs of an out of hours, enhanced service point or premium lounge appointments under the normal UKVCAS service and will save students the financial and logistical burden of travel.</p><p>As part of our governance processes, we work closely with SSL to ensure that excessive charges are not imposed on UKVI customers. Whilst SSL may offer added value services to customers, these are optional and aim to enhance the customer experience.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T12:31:44.727Z","http://data.parliament.uk/resources/1138051/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Entry Clearances: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263146 on Visas: Applications, if he will ensure that the processing of in-country visa services by Sopra Steria will not result in increased prices for visa services for (a) international students and staff at UK universities and (b) universities.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","275742"
"http://data.parliament.uk/resources/1138068","Home Office","false","2019-07-15","<p>The Home Office does not publish statistics on request for Operation Gull.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T12:05:08.73Z","http://data.parliament.uk/resources/1138068/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Immigration Controls: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) charged and (b) convicted as a result of Operation Gull in Northern Ireland in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275698"
"http://data.parliament.uk/resources/1138162","Home Office","false","2019-07-15","<p>The Government is absolutely committed to transferring the specified number of 480 unaccompanied children under section 67 of the Immigration Act 2016 (Dubs Amendment) as soon as possible. Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with the three participating States – France, Greece, and Italy – to refer and transfer more eligible children to move closer to the commitment to transfer 480 children.</p><p>The UK is at the forefront in protecting children affected by the migration crisis. Section 67 is one of a number of schemes that offer a safe and legal route to the UK for the most vulnerable refugees. In total, the UK provided protection to over 6,600 children in 2018, and 34,600 since the start of 2010, and in every year since 2016, the UK resettled more refugees from outside Europe than any other EU member state.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T12:03:26.887Z","http://data.parliament.uk/resources/1138162/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on filling the 480 child refugee places in the Immigration Act 2016; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275678"
"http://data.parliament.uk/resources/1138174","Home Office","false","2019-07-15","<p>The Home Office keeps its fees for immigration and nationality under regular review and changes to individual charges need to be made with a view to maintaining the overall purpose of the fees and charging legislation.</p><p>An assessment of the impact of all border, immigration and citizenship (BIC) fees was published as an associated document to the Immigration and</p><p>Nationality Fees (Regulations) 2018.</p><p>The Home Office constantly strives to achieve the right balance between ensuring that individuals are able to obtain status in the UK and access appropriate services, without adding burden to the taxpayer.</p><p>Applying for British nationality is not mandatory and many individuals who have settlement/ indefinite leave to remain (ILR) status choose not to apply. This is because, in addition to lawful permanent residence in the UK, a person with indefinite leave to remain has full access to the UK labour market, education and healthcare.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T14:39:09.94Z","http://data.parliament.uk/resources/1138174/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of reducing child citizenship fees for children born or raised in the UK to avoid any future immigration complications.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275702"
"http://data.parliament.uk/resources/1137759","Home Office","false","2019-07-12","<p>This Government is committed to supporting victims of trafficking and the introduction of the Modern Slavery Act 2015 has ensured we protect those in need and target those committing this abhorrent crime.</p><p>All applications are looked at on a case-by-case basis, with caseworkers giving careful consideration to the circumstances of each individual and no one who is found to be at risk of persecution or serious harm in their country of origin will be returned there.</p><p>Unaccompanied child victims who are not granted refugee status or discretion-ary leave to remain are not required to leave the UK unless we are confident that there are safe and adequate reception arrangements in the country to which they will be returned. Instead, leave to remain is granted for 30 months or until they are 17½ years of age, whichever is the shorter period. Upon turn-ing 18, they are expected to return to their home country or make a further ap-plication to the Home Office if they believe they have a lawful basis to remain.</p><p>The Government has also set out an ambitious funding programme to tackle modern slavery abroad. Last year the Government announced it would double its official development assistance spend to £150 million to tackle modern slavery internationally. This includes the £33.5m Modern Slavery Fund, which tackles modern slavery in key countries from which victims are regularly traf-ficked to the UK. For example, this Fund has programmes in Nigeria (£5m) and Vietnam (£3m). These programmes will help to catch offenders, support victims and stop people falling into slavery in the first place.</p><p>The Home Office record the number of all individuals referred to the National Referral Mechanism (NRM) and this information is published Quarterly by the National Crime Agency. This information does not distinguish an individual’s immigration status.</p><p>Providing the information requested would therefore require a manual check of individual records which could only be done at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-12T09:39:06.647Z","http://data.parliament.uk/resources/1137759/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-09","Deportation: Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many young people that were victims of trafficking have been removed from the UK after they reached 18 years of age in the last 12 months.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","275161"
"http://data.parliament.uk/resources/1137820","Home Office","false","2019-07-15","<p>The majority of customers will be able to submit their biometrics and supporting information for their visa application via a UK Visa and Citizenship Application Service (UK VCAS) centre, which are run by Sopra Steria Ltd (SSL) on behalf of UK Visas &amp; Immigration (UKVI). However, Individuals who have higher needs, may be vulnerable, or whose circumstances may be complex and would benefit from face to face interaction with the Home Office are directed to Service and Support Centres (SSC) where they will receive support with their application. The SSCs are all based in pre-existing locations which were previously used as premium service centres, which broadly align with the postal districts of our customers.</p><p>There are currently six core UKVCAS service points and seven core SSC’s across the UK at which application submission services are offered. The SSCs are based in Belfast, Cardiff, Croydon, Glasgow, Liverpool, Sheffield and Solihull.</p><p>SSL undertook market research to identify initial service locations for the UKVCAS service points; their research included the impact on customer travel time, cost and accessibility. Beyond that, SSL offer a range of enhanced services in a further 50 UKVCAS locations. These services enable customers to submit their biometric information (photo and fingerprints) and supporting evidence in one location. 62% of customers will, on average, have to travel less than 25 miles to visit a core service centre, with 78% travelling less than 50 miles. Appointments may be offered for individual customers and/or family groups to enrol their biometrics together.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T11:56:44.44Z","http://data.parliament.uk/resources/1137820/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-09","UK Visas and Immigration: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses to determine the locations in the UK where biometric information for visa or immigration applications can be provided.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275185"
"http://data.parliament.uk/resources/1137866","Home Office","false","2019-07-12","<p>The time required to complete an open competition differs between public appointments. Indicative timetables for each competition are published on the Public Appointments website.</p><p><br><a href="https://publicappointments.cabinetoffice.gov.uk" target="_blank">https://publicappointments.cabinetoffice.gov.uk</a></p><p><br>Changing circumstances may cause the actual timetable to vary from that initially published.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-12T09:43:13.487Z","http://data.parliament.uk/resources/1137866/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-09","Migration Advisory Committee: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 July 2019 to Question 273370 on Migration Advisory Committee: Public Appointments, if he will estimate the time taken to run an open competition recruitment process from (a) the point of decision to adopt that route to (b) a final decision on the successful candidate for that competition being made.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","275173"
"http://data.parliament.uk/resources/1137880","Home Office","false","2019-07-12","<p>We recognise the difficulties which current British nationality law presents for some British Overseas Territory citizen parents who wish to pass on their citizenship to their children We have engaged with the British Overseas Territories to seek their views on this. We are considering what legislative options might be available to make any changes should this be desired.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-12T09:46:01.31Z","http://data.parliament.uk/resources/1137880/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-09","British Nationality Act 1981","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 10 May 2019 to Question 15353 on British Nationality, what assessment he has made of the merits of amending the British Nationality Act 1981.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275146"
"http://data.parliament.uk/resources/1137487","Home Office","false","2019-07-11","<p>On 8 July I held a meeting with representatives from the faith community about changes to Tier 2 and Tier 5 immigration rules. That meeting included a representative of the Scottish clergy.</p>","Romsey and Southampton North","Caroline Nokes","274564","2019-07-11T15:28:26.677Z","http://data.parliament.uk/resources/1137487/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Ministers of Religion: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether the meeting he is hosting in August 2019 with representatives from faith communities on changes to the immigration rules for (a) Tier 2 and (b) Tier 5 religious workers visas will involve representatives from the Scottish clergy and other religious organisations based in Scotland.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","274563"
