"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121739","Department for Exiting the European Union ","false","2019-04-25","<p>The Government’s objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p>Each SI was carefully considered on a case-by-case basis, which has meant that the Government has been able to prioritise the secondary legislation required.</p><p>The Department for Exiting the European Union has not deprioritised any of its statutory instruments in relation to the UK leaving the EU.</p>","Braintree","James Cleverly","http://data.parliament.uk/resources/1121739/answer",,,,,"2019-04-25T11:56:03.19Z","http://data.parliament.uk/resources/1121739/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-04-18","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","245774"
"http://data.parliament.uk/resources/1122622","Department for Exiting the European Union ","false","2019-04-29","<p>The Department for Exiting the European Union is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work.</p><p>At the time of DExEU’s gender pay gap report, women being overrepresented in more junior grades and underrepresented in more senior grades was a significant contributory factor in reporting DExEU’s gender pay gap. This is an issue that we are committed to addressing through our recruitment practices as well as the use of central and local talent management schemes to support the Department’s talent pipeline.</p><p> </p>","Braintree","James Cleverly","http://data.parliament.uk/resources/1122622/answer",,,,,"2019-04-29T12:50:42.527Z","http://data.parliament.uk/resources/1122622/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-04-24","Department for Exiting the European Union: Equal Pay","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the reasons for the gender pay gap in his Department.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","247110"
"http://data.parliament.uk/resources/1123178","Department for Exiting the European Union ","false","2019-04-30","<p>The Department does not record costs on a scenario basis and therefore does not hold this level of information.</p><p>The Department has a budget of £94.4m for 2019-20. The Department’s expenditure from previous years is available on GOV.UK and the 2018-19 accounts will be published online once the audit is concluded.</p><p> </p>","Braintree","James Cleverly","http://data.parliament.uk/resources/1123178/answer",,,,,"2019-04-30T08:36:44.03Z","http://data.parliament.uk/resources/1123178/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247560"
"http://data.parliament.uk/resources/1123205","Department for Exiting the European Union ","false","2019-04-30","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. However, no deal remains the legal default at the end of the extension period.</p><p>In light of this, departments will make sensible decisions about the timing and pace at which some of this work is progressing, but we will continue to prepare for all Brexit scenarios.</p><p> </p>","Braintree","James Cleverly","http://data.parliament.uk/resources/1123205/answer",,,,,"2019-04-30T10:00:26.693Z","http://data.parliament.uk/resources/1123205/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has stopped planning for the UK leaving the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247650"
"http://data.parliament.uk/resources/1123210","Department for Exiting the European Union ","false","2019-05-03","<p>It is the Government’s position that the Withdrawal Agreement is a good deal for the UK.</p><p>Parliament has voted against no deal three times, and it is clear that there is no Parliamentary majority for leaving without a deal.</p><p>We will continue to prepare for all Brexit scenarios. A bad deal would be one which did not deliver on the referendum result, or did not allow the UK to take back control of our laws, money, and borders. The withdrawal agreement achieves all of this, ensuring a good deal for British businesses and citizens.</p><p> </p>","Braintree","James Cleverly","http://data.parliament.uk/resources/1123210/answer",,,,,"2019-05-03T08:35:50.74Z","http://data.parliament.uk/resources/1123210/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the view that no deal is better than a bad deal remains the Government's policy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247651"
"http://data.parliament.uk/resources/1124175","Department for Exiting the European Union ","false","2019-05-15","<p>The Protocols and Annexes to the Treaty on European Union (TEU) and the Treaty on the Functioning of the European Union (TFEU) (as amended) “form an integral part thereof” as set out in Article 51 of the TEU i.e. they have the same legal status as the Treaties.</p><p>Joint or unilateral interpretative statements annexed to treaties are relevant to the interpretation of those treaties in accordance with article 31 of the Vienna Convention on the Law of Treaties and have binding legal force where they are accepted by the parties.</p><p>When Parliament approved the UK’s accession to the EU it approved accession to all existing EU Treaties as described in part 1 of Schedule 1 to the European Communities Act 1972. Thereafter, Parliament also approved all subsequent Treaties (including protocols or annexes thereto) amending the TEU or the TFEU as described in the definition of “the Treaties” or “the EU Treaties” set out in section 1(2) of the European Communities Act 1972.</p><p> </p>","Braintree","James Cleverly","http://data.parliament.uk/resources/1124175/answer",,,,,"2019-05-15T14:28:14.247Z","http://data.parliament.uk/resources/1124175/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-01","European Union: Treaties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many of the protocols or joint interpretive instruments annexed to EU treaties to which the UK is party have been the subject of specific parliamentary approval and have legally binding status equivalent to the relevant treaty.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249861"
"http://data.parliament.uk/resources/1126007","Department for Exiting the European Union ","false","2019-05-16","<p>The earliest that the UK can leave without a deal is 31 October 2019. Our priority remains delivering the deal to ensure a smooth and orderly exit before this date. While we do not want to leave with no deal and Parliament has also voted against this outcome three times, it remains the legal default at the end of the extension period in the event a Withdrawal Agreement cannot be agreed. As a responsible government we’ve been preparing to minimise any disruption in the event of no deal for over two years and will continue to prepare for all Brexit scenarios.</p><p> </p>","Braintree","James Cleverly","http://data.parliament.uk/resources/1126007/answer",,,,,"2019-05-16T13:58:58.293Z","http://data.parliament.uk/resources/1126007/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK is able to leave the EU without a deal before 31 October 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253451"
"http://data.parliament.uk/resources/77424","Cabinet Office","false","2014-07-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark","http://data.parliament.uk/resources/77424/answer","Childhood cancer rates_FINAL.xlsx ; PQ205446.pdf","Childhood cancer rates_FINAL.xlsx ; PQ205446.pdf","Excel Sheet - Cancer Rate ; ONS Letter to Member","Excel Sheet - Cancer Rate ; ONS Letter to Member","2014-07-16T16:11:40.457","http://data.parliament.uk/resources/77424/answer","Biography information for Mr Brooks Newmark","53","Cabinet Office","Cabinet Office","2014-07-11","Children: Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what the child cancer rate is in each English parliamentary constituency.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","205446"
"http://data.parliament.uk/resources/77516","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark","http://data.parliament.uk/resources/77516/answer","PQ 205691 ONS 322.pdf","PQ 205691 ONS 322.pdf","ONS Letter to Member","ONS Letter to Member","2014-07-21T13:41:56.5550954Z","http://data.parliament.uk/resources/77516/answer","Biography information for Mr Brooks Newmark","53","Cabinet Office","Cabinet Office","2014-07-14","Census","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each (a) constituency in England and Wales and (b) local authority area in Scotland were listed as aged 18 or over in (i) the 2011 Census and (ii) the most recent Office for National Statistics estimate.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","205691"
"http://data.parliament.uk/resources/78651","Cabinet Office","false","2014-09-02","<p>Discussion on the use of food banks involves various Government departments. I lead on Government’s engagement with civil society organisations. There has been an extremely impressive response by civil society and faith groups to support vulnerable people. Following the Rt. Hon Member for Ruislip, Northwood and Pinner’s meeting with a regional group of Church leaders to listen to and discuss the Church’s views on food banks, I will be meeting with three more such groups in the near future.</p><p> </p>","Braintree","Mr Brooks Newmark","http://data.parliament.uk/resources/78651/answer",,,,,"2014-09-02T15:51:18.4685663Z","http://data.parliament.uk/resources/78651/answer","Biography information for Mr Brooks Newmark","53","Cabinet Office","Cabinet Office","2014-07-17","Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral Answer from the right hon. Member for Banbury, representing the Church Commissioners, to the hon. Member for York Central of 17 July 2014, what the details are of the joint visits made by Government Ministers and the Church to examine the role of food banks; what the Government's policies are to reduce the number of people living in poverty and dependent on food banks; and if he will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","206403"
