"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1271289","Department for Business, Energy and Industrial Strategy","false","2020-12-23","<p>The Energy White Paper, which has affordability at its heart and includes measures we are bringing forward to keep bills affordable, was published earlier this month, and sets out the historic context for consumer energy bills. The average household dual fuel bill in 2019 was similar to 2010. However, the underlying costs have changed. Over the past decade, electricity prices have risen because of policy and network costs, while gas prices have fluctuated, reflecting movements in the wholesale gas price. However, consumers have used less energy, which has balanced out the cost increase.</p>","Spelthorne","Kwasi Kwarteng","2020-12-23T09:47:50.78Z","http://data.parliament.uk/resources/1271289/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the real terms increase in household energy bills since 2010.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","130108"
"http://data.parliament.uk/resources/1270846","Department for Business, Energy and Industrial Strategy","false","2020-12-22","<p>My Rt hon Friend the Prime Minister’s recent Ten Point Plan for a Green Industrial Revolution set out that the Government, working with industry, is aiming for 5GW of low carbon hydrogen production capacity in the UK by 2030. In support of this we have also announced a £240m Net Zero Hydrogen Fund for capital co-investment in new low carbon hydrogen production, to bring forward a combination of CCUS-enabled ‘blue’ hydrogen and electrolytic ‘green’ hydrogen projects. Both production methods – and other innovative techniques – will be needed to deliver hydrogen demand expected by 2050. Further details on hydrogen business models and a revenue mechanism to stimulate private sector investment in both green and blue hydrogen will be brought forward in 2021.</p>","Spelthorne","Kwasi Kwarteng","2020-12-22T12:57:57.93Z","http://data.parliament.uk/resources/1270846/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-14","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department is making with industry on developing the production of hydrogen by electrolysis.","false","Biography information for John Spellar","Warley","John Spellar","128870"
"http://data.parliament.uk/resources/1260546","Department for Business, Energy and Industrial Strategy","false","2020-12-21","<p>The expected rapid deployment of offshore wind across the UK, Europe and globally over the next decade, together with the increasing size of turbines, means that there is a need for a major expansion in manufacturing capacity in the coming years.</p><p> </p><p>My rt hon Friend the Prime Minister recently announced £160 million of new funding for coastal manufacturing infrastructure. The ‘Offshore wind manufacturing investment support scheme’ aims to accelerate the development of large-scale manufacturing portside hubs, which could strengthen the UK’s offshore wind manufacturing capability, creating employment and investment in both coastal communities and the wider supply chain.</p><p> </p><p>Following a Request for Information in October, earlier this month my Department launched a competitive process to support a large coastal manufacturing site for the offshore wind industry. This would create manufacturing clusters where several large-scale producers can co-locate.</p>","Spelthorne","Kwasi Kwarteng","2020-12-21T12:40:22.563Z","http://data.parliament.uk/resources/1260546/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-11","Ports: Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department is providing to UK ports to deploy the green infrastructure necessary for increasing the UK's offshore wind capacity.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128659"
"http://data.parliament.uk/resources/1260156","Department for Business, Energy and Industrial Strategy","false","2020-12-18","<p>Since 2017 the Government has funded the North West Energy Hub, hosted by Liverpool City Region Combined Authority. The Hub works with LEPs and local authorities in their region to help them to identify a pipeline of low carbon projects and provide practical support for the initial stages of project development.</p>","Spelthorne","Kwasi Kwarteng","2020-12-18T14:54:59.187Z","http://data.parliament.uk/resources/1260156/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-10","Infrastructure: Merseyside","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the development of green infrastructure projects in Merseyside.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","128281"
"http://data.parliament.uk/resources/1260199","Department for Business, Energy and Industrial Strategy","false","2020-12-18","<p>In October we extended the Energy Price Cap until at least the end of 2021, which means that 15 million households across the UK will continue to be protected from overcharging on their energy bills. Since its introduction in January 2019, the Cap has saved customers around £1 billion a year.</p><p> </p><p>We have also introduced energy efficiency measures to further reduce bills and tackle fuel poverty. The Green Homes Grant voucher scheme, which opened in September 2020, provides low income homeowners in England up to £10,000 each to install energy efficiency and low-carbon heating measures in their homes. An additional £640m per year is available through the Energy Company Obligation scheme to help fuel poor and low-income households stay warm while reducing their energy bills.</p><p> </p><p>In addition, the Warm Home Discount provides over 2 million low-income and vulnerable households with a £140 rebate off their winter energy bill.</p>","Spelthorne","Kwasi Kwarteng","2020-12-18T14:53:06.99Z","http://data.parliament.uk/resources/1260199/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-10","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking with Ofgem to help consumers save money on their energy bills.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","128291"
"http://data.parliament.uk/resources/1260242","Department for Business, Energy and Industrial Strategy","false","2020-12-18","<p>The UK has committed to championing diversity and inclusion throughout our COP26 Presidency and all civil servants in the Cabinet Office COP26 unit have been appointed in line with civil service guidance and rules. In the COP Unit, 45% of the senior management team in the COP26 unit are women. My Rt. Hon. Friend the Prime Minister recently appointed my Hon. Friend the Member for Berwick-upon-Tweed (Anne-Marie Treveylan MP) as the COP26 Adaptation and Resilience Champion. Working alongside the COP26 leadership team is a wider global network of around 120 climate and energy Attaches. All ambassadors have a COP26 objective, ensuring that a diverse group of leading diplomats are engaging internationally around COP26.</p><p> </p><p>Visible and diverse leadership is just one part of the picture however. Championing women’s roles as decision-makers, educators and climate leaders is essential if we are to deliver effective, long-term solutions to climate change and ensure that women and girls are empowered as agents of change, including at COP26. This means working closely with civil society, amplifying the voices of those most affected by climate changes and facilitating the meaningful contribution of female negotiators. We see women’s rights organisations, amongst others, as essential partners in effectively tackling climate change and are also supporting a ‘Women Negotiator Mentoring Initiative’ through the European Capacity-building Initiative and our Climate Ambition Support Alliance. This initiative will level the playing field not only in terms of developed and developing countries but also between men and women, ultimately strengthening capacity and professional development of both current and future climate leaders.</p>","Spelthorne","Kwasi Kwarteng","2020-12-18T14:41:02.767Z","http://data.parliament.uk/resources/1260242/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-10","UN Climate Conference 2021 ","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to (a) ensure gender equality in the COP26 leadership team and (b) facilitate women’s equal participation at COP26.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","128112"
"http://data.parliament.uk/resources/1259716","Department for Business, Energy and Industrial Strategy","false","2020-12-18","<p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy spoke at the launch event of the Climate Assembly UK report on 10 September and welcomed its findings. My Rt. Hon. Friend the Prime Minister responded to both the interim and the final Climate Assembly UK reports via letters to the six select committees.</p><p> </p><p>We are working closely with Climate Assembly UK to ensure that government departments are familiar with their findings. We invited the Climate Assembly UK’s expert leads to present the recommendations via seven briefings for officials from across government that took place between 14 and 24 September and covered all the policy areas discussed in the report.</p><p> </p><p>The report’s recommendations are an important part of the evidence base for developing the Government’s Net Zero Strategy, which will be published in 2021.</p>","Spelthorne","Kwasi Kwarteng","2020-12-18T14:09:13.67Z","http://data.parliament.uk/resources/1259716/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-09","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the letter on Climate Assembly UK he received from six select committee Chairs dated 10 September 2020, whether he plans to publish a response before Christmas 2020 to the recommendations of Climate Assembly UK’s report entitled, The Path to Net Zero, published on 10 September 2020.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","127619"
"http://data.parliament.uk/resources/1259765","Department for Business, Energy and Industrial Strategy","false","2020-12-18","<p>We welcome the formation of groups such as the UK Green Hydrogen Catapult, which sees a number of partners coming together to support development of green hydrogen.</p><p> </p><p>In the Ten Point Plan for a Green Industrial Revolution and subsequent Energy White Paper, we have set out an ambitious package to grow the UK hydrogen economy. This includes £240m out to 2025 for capital co-investment in new low carbon hydrogen production, intended to support a combination of commercial-scale CCUS-enabled ‘blue’ hydrogen and smaller scale electrolytic ‘green’ hydrogen projects. Both these production methods – and other innovative techniques – will be needed to deliver UK hydrogen demand expected by 2050. Working with industry, we are aiming for 5GW of low carbon hydrogen production capacity by 2030.</p><p> </p><p>We are already supporting a range of innovative hydrogen projects across the value chain, including the ITM Power Gigafactory being built in Sheffield. When complete this will be the largest electrolyser manufacturing facility in the world and would be able to support the scaling up of electrolytic ‘green’ hydrogen.</p>","Spelthorne","Kwasi Kwarteng","2020-12-18T14:06:40.067Z","http://data.parliament.uk/resources/1259765/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-09","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the UK's role is in the production consortium on green hydrogen.","false","Biography information for John Spellar","Warley","John Spellar","127465"
"http://data.parliament.uk/resources/1259845","Department for Business, Energy and Industrial Strategy","false","2020-12-18","<p>Homeowners are able to request, at any time before their Green Homes Grant voucher has expired, an extension to their voucher. Several factors such as winter weather conditions, COVID-19 and Christmas may have an impact on the speed at which certain measures may be installed. In order to take account of this, we have instructed the scheme administrator to, on request, extend vouchers by an additional 3 months, or until 31 March 2021 (whichever is earlier).</p>","Spelthorne","Kwasi Kwarteng","2020-12-18T13:54:08.057Z","http://data.parliament.uk/resources/1259845/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-09","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of extending the three-month expiry date on the Green House Grant scheme vouchers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127648"
"http://data.parliament.uk/resources/1259846","Department for Business, Energy and Industrial Strategy","false","2020-12-18","<p>Smart meters are replacing traditional gas and electricity meters in Great Britain as part of an essential infrastructure upgrade to make the energy system more efficient and flexible, enabling the cost-effective delivery of net zero greenhouse gas emissions.</p><p> </p><p>Energy suppliers are required by licence conditions to take all reasonable steps to install smart meters in homes and small businesses. This obligation will expire at the end of June 2021 and will be replaced with a new four-year policy framework from 1 July 2021 with fixed annual installation targets for energy suppliers to drive the consistent, long-term investment needed to ensure that everyone can benefit from smart meters.</p>","Spelthorne","Kwasi Kwarteng","2020-12-18T13:55:37.503Z","http://data.parliament.uk/resources/1259846/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-09","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to introduce legislative proposals to require all households to have smart meters by June 2021.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127649"
