"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131618","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>A number of developers, including Taylor Wimpey, Legal &amp; General, Mace Group, Lendlease, Barratt Developments and Aberdeen Standard Investments have agreed to maintain their commitments to fund remediation. We are continuing to engage with owners and developers to encourage them to maintain their commitments and not draw on the fund. We are not publishing details which could identify buildings because of the risk to public safety. We continue to engage with building owners and developers to ensure that all remaining buildings are remediated swiftly.</p>","North West Hampshire","Kit Malthouse","2019-06-17T16:43:59.357Z","http://data.parliament.uk/resources/1131618/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 June 2019 to Question 257077 on High Rise Flats: Insulation, if he will publish the number of (a) developers and freeholders that have agreed to maintain their commitment and (b) blocks that the commitment relates to.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","263810"
"http://data.parliament.uk/resources/1131619","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>MHCLG do not hold comprehensive data on planned completion dates for the remediation of Aluminium Composite Material (ACM) buildings. The private sector remediation fund, announced on 9 May, will remove the biggest blocker to progress on remediation in the private residential buildings. However, it is important to recognise remediation work cannot be done overnight, and it must be done properly. The time to complete work varies considerably depending on the factors such as structure, extent of cladding, and existing fire safety systems. For many buildings this is a complex job involving major construction work. We want buildings to be remediated as quickly as possible and we will be closely monitoring the work as it progresses.</p>","North West Hampshire","Kit Malthouse","2019-06-17T16:44:50.86Z","http://data.parliament.uk/resources/1131619/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's publication entitled, Building Safety Update: Monthly Data Release, how many of the 321 buildings yet to be remediated are expected to complete remediation by October 2019.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","263811"
"http://data.parliament.uk/resources/1131621","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Government’s Building Safety Programme is tracking the remediation of high-rise (over 18 metres) residential buildings with unsafe Aluminium Composite Material (ACM) cladding systems. We do not therefore hold the relevant information for any buildings below 18 metres with either unsafe ACM cladding systems or other combustible cladding.</p>","North West Hampshire","Kit Malthouse","2019-06-17T16:43:14.637Z","http://data.parliament.uk/resources/1131621/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) public and (b) private sector buildings of (i) two, (ii) three, (iii) four and (iv) five storeys under 18 meters there are with (A) ACM cladding, and (B) other combustible cladding.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","263813"
"http://data.parliament.uk/resources/1131628","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Department does not hold this information</p><p><br> Information on the prices paid on sold properties is publicly available from the land registry <a href="http://landregistry.data.gov.uk/" target="_blank">http://landregistry.data.gov.uk/</a>.</p>","North West Hampshire","Kit Malthouse","2019-06-17T16:47:39.39Z","http://data.parliament.uk/resources/1131628/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Housing: Greater London and North West","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many houses were built for sale under £450,000 in (a) the North West region and (b) London in each of the last five years.","false","Biography information for Jo Platt","Leigh","Jo Platt","263819"
"http://data.parliament.uk/resources/1131233","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p><p>The Chancellor has said that there will be a Spending Review this year, and the Government will be looking at funding for homelessness and rough sleeping services as part of that. Ministers have made very clear that homelessness and rough sleeping is a key priority for the Government. We are working with other Government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce which includes HM Treasury and will play an important part of our preparations for the forthcoming Spending Review.</p>","South Derbyshire","Mrs Heather Wheeler","2019-06-17T16:12:05.713Z","http://data.parliament.uk/resources/1131233/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on increasing the level of funding allocated to homelessness in advance of the spending review.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","263197"
"http://data.parliament.uk/resources/1131260","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Department has commissioned the Building Research Establishment to carry out an investigation alongside the London Fire Brigade of the fire which occurred at Samuel Garside House in Barking. The investigation is currently underway and the results will be communicated in due course.</p>","North West Hampshire","Kit Malthouse","2019-06-17T16:45:24.463Z","http://data.parliament.uk/resources/1131260/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Samuel Garside House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the Euroclass rating of the timber used on Samuel Garside House in Barking.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","263159"
"http://data.parliament.uk/resources/1131262","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Department is considering what further information should be collected about materials used on high rise residential buildings as part of its ongoing programme of work on building safety.</p>","North West Hampshire","Kit Malthouse","2019-06-17T16:48:03.077Z","http://data.parliament.uk/resources/1131262/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Samuel Garside House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will take steps to identify buildings with balconies or external façades containing the same material as was used on Samuel Garside House.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","263160"
"http://data.parliament.uk/resources/1131264","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Department has started a technical review of the Building Regulations statutory guidance on fire safety (Approved Document B). A call for evidence to inform the review has recently been completed. Views and evidence were invited on the current thresholds and trigger heights in the guidance. The Department is currently reviewing the responses to the call for evidence and will set out its response in due course.</p>","North West Hampshire","Kit Malthouse","2019-06-17T16:46:00.227Z","http://data.parliament.uk/resources/1131264/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Samuel Garside House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will lower the threshold of the combustible materials ban to 11 metres following the recent fire at Samuel Garside House.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","263161"
"http://data.parliament.uk/resources/1131265","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Department assisted by the Independent Expert Advisory Panel will keep under review the results from the medium and large scale tests and consider whether further tests are necessary.</p>","North West Hampshire","Kit Malthouse","2019-06-17T16:41:54.653Z","http://data.parliament.uk/resources/1131265/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Buildings: Timber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to undertake further fire safety testing of timber building materials such as cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","263162"
"http://data.parliament.uk/resources/1131267","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The ban on the use of combustible materials in the external walls of new high rise residential buildings covers specified attachments as well as the external wall. A balcony is a specified attachment.</p>","North West Hampshire","Kit Malthouse","2019-06-17T16:42:29.14Z","http://data.parliament.uk/resources/1131267/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to include balconies within the scope of the ban on combustible materials for new high-rise buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","263163"
