"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315821","Department for Digital, Culture, Media and Sport","false","2021-05-26","<p>Increasing UK representation and participation in the international standards setting environment is vitally important in promoting secure, open and interoperable standards. To achieve these objectives, the Government is working closely with industry, the NCSC, Ofcom and a wide range of international partners.</p><p><strong> </strong></p><p>Through the UK’s G7 Presidency, the Government led positive conversations on standards with international partners, and will continue to work closely with like-minded partners in order to forge a consensus on these issues.</p><p><strong> </strong></p><p>The Telecommunications Diversification Taskforce has provided detailed recommendations to government as it takes forward this work, and we will set out next steps in due course.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman","2021-05-26T10:09:30.353Z","http://data.parliament.uk/resources/1315821/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Telecommunications: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the findings of the Telecommunications Diversification Taskforce, what plans he has to create an international digital infrastructure recommendations and standards alliance.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","3162"
"http://data.parliament.uk/resources/1315822","Department for Digital, Culture, Media and Sport","false","2021-05-26","<p>The Government is working with mobile operators and suppliers to build an open, flexible, and diverse telecoms supply market, following the recommendations of the Diversification Taskforce, published on 20 April on <a href="https://www.gov.uk/government/publications/telecoms-diversification-taskforce-findings-and-report/telecoms-diversification-taskforce-findings-and-report" target="_blank">GOV.UK</a>.</p><p><strong> </strong></p><p>The Taskforce recommendations are helping to guide our approach delivering the Diversification strategy, including its central pillar of attracting new suppliers. The Government is designing a programme of targeted R&amp;D to level the playing field for smaller suppliers, and we continue to consider all options.</p><p><strong> </strong></p><p>Suppliers are themselves taking positive steps to support this agenda and a number of smaller suppliers have already announced new research facilities in the UK.</p><p> </p>","Boston and Skegness","Matt Warman","2021-05-26T10:05:10.147Z","http://data.parliament.uk/resources/1315822/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the findings of the Telecommunications Diversification Taskforce, what steps he plans to take to attract small-scale vendors to the UK market.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","3163"
"http://data.parliament.uk/resources/1315823","Department for International Trade","false","2021-05-27","<p>Joining the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) will see the UK secure its place in a network of countries committed to free trade as part of the rules-based international system. Accession will demonstrate the UK’s place as a nation that champions the removal of barriers in world trade.</p><p> </p><p>CPTPP is designed for expansion, meaning that its rules have the potential to become even further established across key economies in the Asia-Pacific region. This will allow the UK to play a key role in shaping standards for an ambitious agreement that has the potential to increase in global prominence over time.</p>","Chelsea and Fulham","Greg Hands","2021-05-27T09:47:17.83Z","http://data.parliament.uk/resources/1315823/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-05-18","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment she has made of the potential of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership to help influence future global trade standards.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","3164"
"http://data.parliament.uk/resources/1315824","Treasury","false","2021-05-24","<p>We want to ensure that the whole of the UK can benefit. We continue to work with the Northern Ireland Executive to establish a Freeport in Northern Ireland as soon as possible.</p><p> </p><p>Our priority is to ensure we design a Freeport model which meets our international legal obligations and provides an attractive and competitive offer for ports, businesses and communities in Northern Ireland.</p>","North East Cambridgeshire","Steve Barclay","2021-05-24T16:17:42.457Z","http://data.parliament.uk/resources/1315824/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-05-18","Freeports: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made as to the potential merits of designating Northern Ireland as a freeport.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","3165"
"http://data.parliament.uk/resources/1315826","Department for Environment, Food and Rural Affairs","false","2021-05-26","<p>A review of shellfish waters undertaken by the Food Standards Agency has resulted in 15 sites securing seasonal Class A status for between three and ten months of the year, and an additional 3 harvesting areas were upgraded to a year-round Class A status. The Food Standards Agency (FSA) is also considering changes to the classification system to ensure that classifications are awarded in a proportionate and pragmatic way while continuing to ensure high levels of public health protection. The FSA’s focus is on proposals that could impact harvesting areas that would allow more businesses to export live bivalve molluscs to the EU from Class A waters.</p><p> </p><p>Longer term improvements to the quality of shellfish waters are set out in Environment Agency’s Shellfish Action Plans. The EA assesses the reason for waters not achieving the microbial standard and develops a programme of appropriate measures to address the failures. These improvement measures are then taken forward by working with water companies and the agricultural sector in the relevant catchment.</p>","Banbury","Victoria Prentis","2021-05-26T16:48:44.84Z","http://data.parliament.uk/resources/1315826/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-18","Water: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to improve water quality in shellfishing areas to meet class A standards.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","3166"
"http://data.parliament.uk/resources/1315829","Ministry of Housing, Communities and Local Government","false","2021-05-26","<p>The National Planning Policy Framework is clear about the important role that neighbourhood plans play in our plan-led system and neighbourhood plans continue to have real statutory weight in planning decisions. The Government is committed to retaining neighbourhood planning as an important part of the reformed planning system, and we will set out our decisions on the proposed way forward.</p>","Tamworth","Christopher Pincher","2021-05-26T16:00:43.697Z","http://data.parliament.uk/resources/1315829/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-18","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to strengthen the role of neighbourhood plans in planning decisions.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","3167"
"http://data.parliament.uk/resources/1311085","Foreign, Commonwealth and Development Office","false","2021-04-28","<p>The UK has been consistently clear that it supports Taiwan's meaningful participation in international organisations where statehood is not a prerequisite. This includes at the World Health Assembly, where Taiwan can make a valuable contribution.</p>","Selby and Ainsty","Nigel Adams","2021-04-28T15:19:14.147Z","http://data.parliament.uk/resources/1311085/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-21","Taiwan: World Health Assembly","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he will support Taiwan’s attendance at the forthcoming 74th session of the World Health Assembly as an observer.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","185493"
"http://data.parliament.uk/resources/1311087","Home Office","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Louth and Horncastle","Victoria Atkins","2021-04-29T12:43:00.89Z","http://data.parliament.uk/resources/1311087/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-04-21","Modern Slavery Act 2015","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 April 2021 to Question 176048 on Modern Slavery Act 2015, when she plans to bring forward legislative proposals to update the Modern Slavery Act 2015.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","185494"
"http://data.parliament.uk/resources/1311088","Department for International Trade","false","2021-04-26","<p>The UK remains committed to strengthening its rich and wide-ranging trading relationship with Taiwan. Total trade in goods and services between the UK and Taiwan was £7.0 billion [in the four quarters to the end of Q3 2020]. We are working with Taiwan to increase this further, including through our annual Trade Talks, ministerial engagement, and through engagements by the Prime Minister’s Trade Envoy to Taiwan.</p>","Chelsea and Fulham","Greg Hands","2021-04-26T15:33:08.243Z","http://data.parliament.uk/resources/1311088/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-04-21","Overseas Trade: Taiwan","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to strengthen the UK's trade relationship with Taiwan.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","185495"
"http://data.parliament.uk/resources/1309962","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>Neighbourhood plans are a valuable tool that empower communities to proactively shape what their areas will look like.</p><p>As we set out in the Planning White Paper – neighbourhood plans will continue to play a key role in our reformed planning system.</p><p>Indeed under the new system neighbourhood planning groups will have a stronger role in producing local design codes – setting out the preferences of the local community and the high standards that new development will be expected to meet.</p>","Newark","Robert Jenrick","2021-04-19T16:29:30.283Z","http://data.parliament.uk/resources/1309962/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Neighbourhood Plans","1","House of Commons","What steps he is taking to ensure that neighbourhood plans continue to be prioritised as part of the reformed planning system.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","914313"
