"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002550","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002550/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-06","2018-11-06","2018-11-06T21:46:13.797Z","2018-11-06T21:55:42.817Z","Motor Vehicles: Exhaust Emissions","1","true","188783",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T13:30:32.36Z","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188783",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188783","1","Ordinary"
"http://data.parliament.uk/resources/1002550","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002550/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-06","2018-11-06","2018-11-06T21:46:13.797Z","2018-11-16T14:02:01.873Z","Motor Vehicles: Exhaust Emissions","1","true","188783","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T13:30:32.36Z","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188783","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188783","1","Ordinary"
"http://data.parliament.uk/resources/1003639","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003639/answer","27","Transport","Transport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:41:31.867Z","2018-11-09T16:56:28.867Z","Motor Vehicles: Exhaust Emissions","1","true","189797",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T11:01:02.707Z","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189797",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189797","1","Ordinary"
"http://data.parliament.uk/resources/1003639","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003639/answer","27","Transport","Transport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:41:31.867Z","2018-11-19T11:33:01.735Z","Motor Vehicles: Exhaust Emissions","1","true","189797","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T11:01:02.707Z","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189797","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189797","1","Ordinary"
"http://data.parliament.uk/resources/1003649","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003649/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:57.563Z","2018-11-09T16:56:51.210Z","Motor Vehicles: Exhaust Emissions","1","true","189550",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T12:49:24.233Z","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189550",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189550","1","Ordinary"
"http://data.parliament.uk/resources/1003649","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003649/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:57.563Z","2018-11-19T13:21:01.729Z","Motor Vehicles: Exhaust Emissions","1","true","189550","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T12:49:24.233Z","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189550","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189550","1","Ordinary"
"http://data.parliament.uk/resources/1003695","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003695/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:39.377Z","2018-11-09T16:58:23.554Z","Motor Vehicles: Exhaust Emissions","1","true","189553",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T13:00:02.12Z","To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189553",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189553","1","Ordinary"
"http://data.parliament.uk/resources/1003695","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003695/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:39.377Z","2018-11-19T13:31:01.777Z","Motor Vehicles: Exhaust Emissions","1","true","189553","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T13:00:02.12Z","To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189553","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189553","1","Ordinary"
"http://data.parliament.uk/resources/1010322","2018-11-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1010322/answer","27","Transport","Transport","Biography information for Andy Slaughter","2018-11-19","2018-11-19","2018-11-20T01:45:14.587Z","2018-11-20T02:00:59.181Z","Motor Vehicles: Exhaust Emissions","1","true","192790",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-23T12:36:46.223Z","To ask the Secretary of State for Transport, how much of the Highways England Air Quality Fund was spent up to November 2018; and how much is planned to be spent in (a) 2018-19 and (b) 2019-20.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 192790",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192790","1","Ordinary"
"http://data.parliament.uk/resources/1010322","2018-11-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1010322/answer","27","Transport","Transport","Biography information for Andy Slaughter","2018-11-19","2018-11-19","2018-11-20T01:45:14.587Z","2018-11-23T13:08:01.704Z","Motor Vehicles: Exhaust Emissions","1","true","192790","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-23T12:36:46.223Z","To ask the Secretary of State for Transport, how much of the Highways England Air Quality Fund was spent up to November 2018; and how much is planned to be spent in (a) 2018-19 and (b) 2019-20.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 192790","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192790","1","Ordinary"
"http://data.parliament.uk/resources/1010323","2018-11-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1010323/answer","27","Transport","Transport","Biography information for Andy Slaughter","2018-11-19","2018-11-19","2018-11-20T01:45:18.220Z","2018-11-20T02:01:01.439Z","Motor Vehicles: Exhaust Emissions","1","true","192791",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-26T15:46:23.807Z","To ask the Secretary of State for Transport, with reference to the report entitled Highways England’s approach to delivering schemes through its ring-fenced funds, published in February 2018, whether the overall performance of the Highways England Air Quality Fund remains rated as red.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 192791",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192791","1","Ordinary"
"http://data.parliament.uk/resources/1010323","2018-11-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1010323/answer","27","Transport","Transport","Biography information for Andy Slaughter","2018-11-19","2018-11-19","2018-11-20T01:45:18.220Z","2018-11-26T16:18:02.013Z","Motor Vehicles: Exhaust Emissions","1","true","192791","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-26T15:46:23.807Z","To ask the Secretary of State for Transport, with reference to the report entitled Highways England’s approach to delivering schemes through its ring-fenced funds, published in February 2018, whether the overall performance of the Highways England Air Quality Fund remains rated as red.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 192791","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192791","1","Ordinary"
"http://data.parliament.uk/resources/1023348","2018-12-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1023348/answer","27","Transport","Transport","Biography information for Mr Gregory Campbell","2018-12-11","2018-12-11","2018-12-11T19:46:25.720Z","2018-12-11T19:56:04.604Z","Motor Vehicles: Exhaust Emissions","1","true","201147",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-17T10:13:21.683Z","To ask the Secretary of State for Transport, whether his Department is projected to meet its target proportion of new car sales to be ultra low emission vehicles by 2030.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 201147",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201147","1","NamedDay"
"http://data.parliament.uk/resources/1023348","2018-12-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1023348/answer","27","Transport","Transport","Biography information for Mr Gregory Campbell","2018-12-11","2018-12-11","2018-12-11T19:46:25.720Z","2018-12-17T10:45:03.520Z","Motor Vehicles: Exhaust Emissions","1","true","201147","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-17T10:13:21.683Z","To ask the Secretary of State for Transport, whether his Department is projected to meet its target proportion of new car sales to be ultra low emission vehicles by 2030.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 201147","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201147","1","NamedDay"
