"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131209","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Office for Product Safety and Standards published a report of its review in April 2019 and issued a decision letter requiring Whirlpool to take action in a number of areas. OPSS has been assessing the response by Whirlpool closely and the investigation remains ongoing.</p><p> </p><p>On 4<sup>th</sup> June the Office for Product Safety and Standards notified Whirlpool of its intention to serve a recall notice in respect of the remaining unmodified tumble dryers still in use. This is the appropriate next regulatory step.</p><p> </p><p>We are following up on all information referred to us about consumers who have experienced a serious issue with affected machines.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T16:26:10.353Z","http://data.parliament.uk/resources/1131209/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to reopen the Office for Product Safety and Standards review of Whirlpool tumble dryers following continued consumer concerns.","false","Biography information for James Frith","Bury North","James Frith","263236"
"http://data.parliament.uk/resources/1131226","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State made a statement to the House on Monday 25 June 2018 setting out our position on the support for the proposed Swansea Bay Tidal Lagoon project. The Department’s analysis of the project and the proposed follow-on programme of lagoons was that it did not represent value for money. This remains the Department’s position.</p><p> </p><p>In February, the Minister of State for Energy and Clean Growth met the rt. hon. member for Orkney and Shetland, along with a cross-party delegation of Members of Parliament and representatives of the sector, to discuss the potential for alternative methods of funding early tidal stream and wave energy deployment.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:30.117Z","http://data.parliament.uk/resources/1131226/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made on the development of tidal energy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263200"
"http://data.parliament.uk/resources/1131234","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State made a statement to the House on Monday 25 June 2018 setting out our position on the support for the proposed Swansea Bay Tidal Lagoon project. The Department’s analysis of the project and the proposed follow-on programme of lagoons was that it did not represent value for money. This remains the Department’s position.</p><p> </p><p>The Government has said it is open to considering well developed, privately developed tidal range projects. However they must be able to demonstrate credibly that they would represent value for money.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:37.8Z","http://data.parliament.uk/resources/1131234/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the decision on funding for the Swansea Tidal Lagoon project.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263201"
"http://data.parliament.uk/resources/1130841","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>In 2018, the Government published detailed proposals to reform corporate insolvency laws including strengthening the powers available to insolvency office-holders to challenge transactions and take recovery action where value has been extracted from a company as it approaches insolvency. The Government remains committed to introduce these changes as soon as Parliamentary time allows.</p>",,"Lord Henley","2019-06-17T12:31:37.757Z","http://data.parliament.uk/resources/1130841/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 9 May (HL15286), whether they intend to prioritise strengthening the powers available to insolvency practitioners to take recovery action where value has been extracted from a company prior to insolvency and to require any such related funds to be returned.","false","Biography information for Lord Myners",,"Lord Myners","HL16208"
"http://data.parliament.uk/resources/1130842","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>Asset managers act as agents of investors in their funds. They are required to manage their funds in the best interests of all of their fund investors and to appropriately avoid, manage and disclose conflicts of interests that could, and do arise between different investor groups. This is a requirement of Markets in Financial Instruments Directive II (MiFID II).</p><p> </p><p>Asset managers should have policies, procedures and governance in place to effectively manage any conflicts arising from their stewardship obligations.</p><p> </p><p>The FCA has recently published a Policy Statement (PS 19/13) ‘Proposals to promote shareholder engagement: Feedback to CP 19/7 and final rules.’ This sets out final rules to implement requirements of the Revised Shareholder Rights Directive (SRD II). SRD II introduced new requirements to improve shareholder engagement and increase transparency around stewardship. The rules came into effect on 10 June 2019 requiring asset managers to disclose and make publicly available their policies on how they engage with the companies they invest in. They also require asset managers to provide certain information to institutional investors, including occupational pension schemes. The new rules are designed to foster stewardship, and better stewardship should lead to better decision making in relation to mergers and acquisitions.</p>",,"Lord Henley","2019-06-19T16:42:37.67Z","http://data.parliament.uk/resources/1130842/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Takeovers: Conflict of Interests","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 20 May (HL15640), whether they have reviewed the decision-making processes in investment institutions which hold equity investments in both the offeror and the offeree in a takeover situation but on behalf of different clients and where a particular outcome might favour one group of clients over another .","false","Biography information for Lord Myners",,"Lord Myners","HL16209"
"http://data.parliament.uk/resources/1130858","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>The UK already has one of the most productive automotive sectors in the world. In 2018 productivity levels in the sector were at £100,600/employee, a real term increase of 4.6% over 2017, and 42% higher than overall UK manufacturing productivity. The Government has a long-standing programme of support to maintain the productivity and competitiveness of the UK automotive sector. Through our Industrial Strategy and landmark Automotive Sector Deal, we are placing the UK at the forefront of new automotive technology development.</p><p> </p><p>The Sector Deal includes £32 million of joint funding for an industry-led supply chain competitiveness programme to help improve productivity in the UK supply chain and assure international competitiveness.</p><p> </p><p>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector. BEIS Ministers and officials regularly engage with the automotive industry, including bilaterals with manufacturers, interactions via trade associations, and through the Department’s participation in the Automotive Council.</p>",,"Lord Henley","2019-06-24T11:35:25.443Z","http://data.parliament.uk/resources/1130858/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Motor Vehicles: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase productivity in the UK automotive sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16225"
"http://data.parliament.uk/resources/1130870","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Committee on Climate Change published their report on ‘Biomass in a low carbon economy’ in November 2018. The report was a significant contribution to the evidence base and will inform future policy development on renewable energy, including the use of anaerobic digesters and sustainability criteria for biomass.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-17T12:31:08.67Z","http://data.parliament.uk/resources/1130870/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Anaerobic Digestion: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Minister for Energy and Clean Growth of 16 October 2019, Official Report column 498, what progress the Government has made on reviewing the use of anaerobic digesters and the sustainable sourcing of biofuels.","false","Biography information for Colin Clark","Gordon","Colin Clark","262415"
"http://data.parliament.uk/resources/1130988","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>I am pleased to confirm that on 12th June, the Government laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change. Already we have made great progress – since 1990 we have reduced our emissions by 42% while growing our economy by 72%.</p><p> </p><p>Delivering a net zero target must be a joint endeavour, crossing political boundaries, and encompassing all parts of society. To date, 128 Councils in the UK (including dependencies and territories) have declared a climate emergency with several also setting a target for net zero carbon emissions by 2030.</p>","Kingswood","Chris Skidmore","2019-06-18T16:49:17.177Z","http://data.parliament.uk/resources/1130988/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Climate Change","1","House of Commons","To ask the  Secretary of State for Business, Energy and Industrial Strategy, which local authorities have (a) declared a climate emergency and (b) resolved to go carbon net zero emissions by 2030.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262224"
"http://data.parliament.uk/resources/1130989","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>Responsibility and funding to provide consumer advice, education and advocacy was devolved to the Scottish Government under the Scotland Act 2016. The Scottish Government fund Citizens Advice Scotland (CAS) and Advice Direct Scotland (ADS) to deliver. BEIS remains responsible for funding the delivery of national and cross-border enforcement in Scotland through Trading Standards Scotland (TSS).</p><p> </p><p>CAS and TSS are currently working together to deliver the annual Scams Awareness campaign in Scotland which runs from 10<sup>th</sup> to 23<sup>rd</sup> June to raise awareness, educate consumers and encourage the reporting of scams. TSS also worked with Policy Scotland, local Trading Standards and Neighbourhood Watch on the “Shut out Scammers” campaign in April this year to tackle doorstep crime and bogus callers.</p><p> </p><p>Much of the work undertaken by TSS is targeted at preventing scams; tackling rogue traders; and bringing the perpetrators to justice.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-17T07:40:44.537Z","http://data.parliament.uk/resources/1130989/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Fraud: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to improve public awareness of scams in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262437"
"http://data.parliament.uk/resources/1130990","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>We welcome the Annual Fuel Poverty Statistics Report for England, published on Thursday 13 June 2019, which showed that 18,000 fewer households were in fuel poverty in 2017 compared to 2016. We also saw a 4% year-on-year decrease in the average fuel poverty gap between fuel poor and other households.</p><p> </p><p>These statistics show that our policies are working. Continued delivery of energy efficiency measures, the introduction of the National Living Wage in 2016 and the prepayment meter price cap introduced in April 2017 will all have made a contribution. Next year’s projections will capture the impact of the Minimum Energy Efficiency Standards in the private rented sector for the first time, as well as the updated Energy Company Obligation, worth £640m per year, which focuses 100% on low income and vulnerable households.</p>","Kingswood","Chris Skidmore","2019-06-17T12:31:16.933Z","http://data.parliament.uk/resources/1130990/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the level of fuel poverty in the UK.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262438"
