"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186886","Scotland Office","false","2020-03-25","<p>I refer the honourable Gentleman to the answer I gave earlier today to the honourable Member for Stoke-on-Trent South.</p>","Dumfries and Galloway","Mr Alister Jack",,"2020-03-25T12:48:52.143Z","http://data.parliament.uk/resources/1186886/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-03-23","Trade: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the value of trade between Scotland and the rest of the UK.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","901666"
"http://data.parliament.uk/resources/1186887","Treasury","false","2020-03-24","<p>I regularly discuss school funding with the Secretary of State for Education. At the Spending Round, the government committed to a £7.1 billion cash increase in funding for schools in England by 2022-23. This funding settlement reflects the government’s commitment to high quality education for all school children.</p><p> </p>","North East Cambridgeshire","Steve Barclay",,"2020-03-24T17:10:31.137Z","http://data.parliament.uk/resources/1186887/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-23","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on school funding.","false","Biography information for Giles Watling","Clacton","Giles Watling","901724"
"http://data.parliament.uk/resources/1186929","Scotland Office","false","2020-03-25","<p>I refer the honourable Member to the answer I gave earlier today to the honourable Member for Cumbernauld, Kilsyth and Kirkintilloch East.</p>","Dumfries and Galloway","Mr Alister Jack",,"2020-03-25T12:54:37.63Z","http://data.parliament.uk/resources/1186929/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-03-23","First Minister","1","House of Commons","To ask the Secretary of State for Scotland, when he plans to next meet the First Minister of Scotland.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","901669"
"http://data.parliament.uk/resources/1186934","Home Office","false","2020-03-23","<p>We are committed to protect communities from the menace of anti-social behaviour. That is why we have enhanced the powers available to tackle anti-social behaviour through the Anti-social Behaviour, Crime and Policing Act 2014.</p><p>The powers are flexible, allowing local areas to tailor their response according to the circumstances. They are best-placed to understand their communities’ needs and the most appropriate response.</p><p>We keep anti-social behaviour under review through the ASB Strategic Board which brings together key partners.</p>","North West Hampshire","Kit Malthouse",,"2020-03-23T17:28:50.943Z","http://data.parliament.uk/resources/1186934/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-23","Anti-social Behaviour","1","House of Commons","What steps she is taking to tackle anti-social behaviour.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","901693"
"http://data.parliament.uk/resources/1186935","Home Office","false","2020-03-23","<p>The failings of the Metropolitan Police Service in Operation Midland had devastating consequences for those falsely accused and also risked damaging the confidence of the public.</p><p>That is why the Home Secretary requested, Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services conduct an inspection of the Metropolitan Police Service to ensure lessons have been learned.</p><p>We will continue to seek assurances from the Metropolitan Police that policy and practice is being changed so the failures are not repeated.</p>","North West Hampshire","Kit Malthouse",,"2020-03-23T17:35:36.59Z","http://data.parliament.uk/resources/1186935/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-23","Offences against Children","1","House of Commons","What discussions she has had with the Independent Office for Police Conduct on recent reports into the handling of Operation Midland.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","901700"
"http://data.parliament.uk/resources/1186936","Home Office","false","2020-03-23","<p>This Government recognises the importance of faith across our communities in the UK, welcoming the value added by members of religious institutions from across the world.</p><p>This is reflected by dedicated immigration routes for Ministers of Religion and Religious Workers. These enable religious ministers and workers, including those from India, to live and practice their faith in the UK.</p>","Croydon South","Chris Philp",,"2020-03-23T17:32:54.717Z","http://data.parliament.uk/resources/1186936/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-23","Ministers of Religion: Migrant Workers","1","House of Commons","What steps she has taken through her immigration policies to enable religious workers from India to staff places of worship in the UK.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","901701"
"http://data.parliament.uk/resources/1186950","Department of Health and Social Care","false","2020-04-21","<p>The Department and NHS England and NHS Improvement have worked with the independent sector to increase capacity and resource within the National Health Service, adding around 8,000 beds and 20,000 clinical staff. This will ensure that more facilities are available for patients diagnosed with COVID-19.</p><p>Under the agreement, the independent sector will be reimbursed at cost.</p>","Charnwood","Edward Argar",,"2020-04-21T08:50:39.53Z","http://data.parliament.uk/resources/1186950/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-03-23","Coronavirus: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with private hospital operators on the use of private hospital beds by the NHS at no cost to the public purse in the event that additional capacity is required to treat patients with covid-19.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","33582"
"http://data.parliament.uk/resources/1186951","Home Office","false","2020-04-21","<p>Decisions on local contact points for police officers and PCSOs are operational matters for the Chief Constable of the force concerned.</p>","North West Hampshire","Kit Malthouse",,"2020-04-21T15:17:18.953Z","http://data.parliament.uk/resources/1186951/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-23","Police: Stoke on Trent","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the potential merits of increasing the number of police inquiry offices to improve contact points for police offices and PCSOs in (a) Tunstall and (b) Burslem.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","33583"
"http://data.parliament.uk/resources/1186952","Home Office","false","2020-03-31","<p>Asylum operations is working to improve the quality and accuracy of decision-making to ensure that we get decisions right first time. This includes assuring that we properly consider all evidence provided by applicants in order to reduce the proportion of allowed appeals, analysing the reasons for allowed appeals and using this to inform and further improve guidance and training for decision making staff.</p><p>All decision makers receive extensive training on how to interview asylum seekers in a sensitive way and consider the claim for sustainable decisions to be reached. We ensure that claimants are given every opportunity to disclose information relevant to their claim before a decision is taken, even where that information may be sensitive or difficult to disclose.</p><p>UKVI has an internal audit process which assesses the quality of decisions, interviews and the application of Home Office policy. We have Senior Case Worker assessments as well as independent auditors from the Central Operations Assurance Team who audit asylum cases and provide quarterly reports.</p><p>It is Home Office policy to digitally record asylum interviews unless the exemptions policy applies, a copy of the interview record is given to the applicant and legal representative if present.</p>","Croydon South","Chris Philp",,"2020-03-31T14:17:07.527Z","http://data.parliament.uk/resources/1186952/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-23","Asylum: Information","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to improve the accuracy of (a) information gathered during interviews with asylum applicants and (b) asylum decisions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33517"
"http://data.parliament.uk/resources/1186953","Home Office","false","2020-03-31","<p>The Home Office issues an information leaflet to asylum claimants at the point of claim which outlines the asylum process and the claimant’s responsibilities within that process. This information leaflet is periodically reviewed.</p><p>Independent guidance and advice are also available to asylum claimants provided by Migrant Help. Migrant Help are present in initial accommodation where destitute asylum seekers are initially housed and their services can also be accessed via their website or by phone. Their website is available in multiple languages, and the helpline is free and accessible in multiple languages.</p><p>UKVI work closely with our key partners and stakeholders to seek and share feedback to identify ways in which we can improve the quality of experience of people seeking asylum in the UK. We have recently set up a Customer Experience Management Team, based across the UK, who will work closely on a local level with stakeholders, to identify key areas to improve the overall experience for people seeking asylum in the UK.</p>","Croydon South","Chris Philp","33522","2020-03-31T14:19:17.48Z","http://data.parliament.uk/resources/1186953/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-23","Asylum: Information","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to improve information provided to people seeking asylum.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33518"
