"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1666433","Home Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Sharpe of Epsom","2023-10-26T11:13:54.873Z","http://data.parliament.uk/resources/1666433/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-10-23","Hikvision: CCTV","2","House of Lords","To ask His Majesty's Government what consideration they have given to the installation of Hikvision cameras being positioned in UK police stations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10706"
"http://data.parliament.uk/resources/1666434","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T11:39:06.423Z","http://data.parliament.uk/resources/1666434/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Indonesia: Indigenous Peoples","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports of police violence against indigenous land rights activists in the Central Kalimantan region, Indonesia; and what representations they have made to the government of Indonesia about these reports.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10708"
"http://data.parliament.uk/resources/1666435","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Benyon","2023-10-26T11:08:30.843Z","http://data.parliament.uk/resources/1666435/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-23","Electrical Goods","2","House of Lords","To ask His Majesty's Government what plans they have to reduce the future (1) production, and (2) sale, of small electrical items; what progress has been made on the implementation of the "producer-pays" principle for such items; and what steps they are taking to increase recycling of these items, in particular those that remain unused in storage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10709"
"http://data.parliament.uk/resources/1666436","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Benyon","2023-10-26T11:09:30.497Z","http://data.parliament.uk/resources/1666436/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-23","Water Treatment: Drugs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the value of retrofitting existing wastewater treatment infrastructure to sequester small molecule pharmaceutical pollution such as antibiotics; and what plans, if any, they have to do so.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10710"
"http://data.parliament.uk/resources/1666437","Department for Culture, Media and Sport","false","2023-10-26","<p>Human remains less than 1,000 years old in UK museum collections are protected under the Human Remains Act 2004. The Act regulates the acquisition, storage, use and disposal of human bodies, organs and tissue. It also requires a licence for organisations holding and displaying human remains. This Act ensures that there is strong protection in place for human remains in UK museums.</p><p>Museums are independent of HM Government and it is for the trustees of each museum to make decisions about their collections. However, we expect museums to exercise appropriate care for their collections including ancient hominid and human remains which are outwith the scope of the Human Remains Act 2004.</p>","Lord Parkinson of Whitley Bay","2023-10-26T08:48:26.287Z","http://data.parliament.uk/resources/1666437/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-23","Human Remains: Spaceflight","2","House of Lords","To ask His Majesty's Government, following the decision to fly ancient hominid remains into space, what assessment they have made of the case for strengthening protections for ancient hominid and human remains; and what discussions they have had, and intend to have, about reinforcing such protections internationally.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10711"
"http://data.parliament.uk/resources/1666438","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T11:18:01.337Z","http://data.parliament.uk/resources/1666438/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Democratic Republic of Congo: Biodiversity","2","House of Lords","To ask His Majesty's Government what support they have provided to the Three Basins Summit in Congo-Brazzaville; and what plans they have to assist the implementation of policies arising from this summit.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10712"
"http://data.parliament.uk/resources/1666439","Department for Transport","false","2023-10-26","<p>The Accounting Officers at HS2 Ltd and the Department for Transport were as follows:</p><p>HS2 Ltd</p><ul><li>Alison Munro (January 2009 – September 2014)</li><li>Simon Kirby (September 2014 – December 2016)</li><li>Roy Hill (December 2016 – March 2017)</li><li>Mark Thurston (March 2017 – September 2023)</li><li>Sir Jonathan Thompson (September 2023 - Present)</li></ul><p> </p><p>DfT</p><ul><li>Sir Robert Devereux (2007 - December 2011)</li><li>Dame Linda Margaret Homer (December 2011 – March 2012)</li><li>Sir Philip McDougall Rutnam (March 2012 – April 2017)</li><li>Dame Bernadette Kelly (April 2017 – Present)</li></ul><p> </p><p>The Government and its public bodies take any allegations raised seriously and will ensure they are thoroughly investigated.</p><p>The National Audit Office (NAO) examined historic allegations in 2018 and determined that these were unfounded. There is one new allegation which relates to a live whistleblowing investigation by HS2 Ltd.</p><p> </p><p>It would be inappropriate to comment while the investigation is ongoing.</p>","Baroness Vere of Norbiton","2023-10-26T10:45:15.27Z","http://data.parliament.uk/resources/1666439/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","High Speed 2 Line: Costs","2","House of Lords","To ask His Majesty's Government who were the accounting officers for HS2 and the Department for Transport in (1) March 2014, (2) January 2016, (3) April 2016, and (4) July 2019; when they were made aware of allegations of deceptions and fraud as reported in the Sunday Times on 22 October; and on which dates and to whom in Government they reported any concerns about cost overrun.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10713"
"http://data.parliament.uk/resources/1666440","Department for Transport","false","2023-10-26","<p>On 11 February 2020, the then Prime Minister announced that the Government intended to proceed with HS2. This decision was made having considered the conclusions of the Independent Review of HS2, led by Douglas Oakervee, and an accounting officer assessment that demonstrated the ongoing compliance of the programme with HM Treasury managing public money guidance. This assessment followed four previous assessments undertaken at regular intervals in 2019.</p><p> </p><p>Since the HS2 Phase 1 Notice-to-Proceed decision, comprehensive governance arrangements have been put in place to increase Ministerial oversight, transparency, and accountability of the HS2 project. Since October 2020, the Department has published six-monthly reports to Parliament, while the Infrastructure and Projects Authority’s Annual Report includes assessments on HS2. HS2 Ltd is held to account in several ways, including through a monthly Sponsor Board meeting that oversees the company’s performance and reviews the latest Management Information. HS2 Ltd’s Board was also strengthened with new Non-Executive Directors, including a representative from the Department for Transport.</p><p> </p><p>The National Audit Office has published multiple reports examining the delivery of HS2, and the programme is scrutinised by Parliament on a regular basis.</p>","Baroness Vere of Norbiton","2023-10-26T10:44:01.397Z","http://data.parliament.uk/resources/1666440/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government why advice from the Infrastructure and Projects Authority that "The project (HS2) will remain fundamentally flawed unless transparency and frankness is provided to the true level of uncertainty and confidence variations of time, cost and benefits", as reported in the Sunday Times on 22 October, was not provided to Parliament before it approved authorisation for Phase 1 of HS2","false","Biography information for Lord Berkeley","Lord Berkeley","HL10714"
"http://data.parliament.uk/resources/1666441","Department for Transport","false","2023-10-26","<p>All major infrastructure projects are required to follow the HMT five-case model as outlined in the business case guidance for projects and programmes. The Department for Transport uses a Value for Money Framework to inform its investment decisions.</p><p> </p><p>The Oakervee Review of HS2 commissioned Oxera to carry out sensitivity analysis on the business case for HS2. The outcome of the Oxera analysis is set out in the published Oakervee Review.</p>","Baroness Vere of Norbiton","2023-10-26T10:42:49.807Z","http://data.parliament.uk/resources/1666441/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","High Speed 2 Line: Cost Effectiveness","2","House of Lords","To ask His Majesty's Government what guidance they provide concerning the criteria for approval of major infrastructure projects, in particular on the economic benefit to cost ratio; what advice they received from the consultancy OXERA concerning the projected benefit cost ration for HS2; what action they took in response to that advice; and what changes they required HS2 Ltd to make in order to improve this benefit to cost ratio.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10715"
"http://data.parliament.uk/resources/1666442","Department for Levelling Up, Housing and Communities","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Swinburne","2023-10-26T08:19:59.263Z","http://data.parliament.uk/resources/1666442/answer","Biography information for Baroness Swinburne","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-23","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government, further to the National Audit Office’s report Investigation into the Homes for Ukraine scheme, published on 17 October, what steps they are taking to improve and expand data on homelessness among Ukrainian refugees who have been part of the Homes for Ukraine scheme, given that local authority data returns on scheme homelessness are voluntary.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL10717"
