"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748727","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>We are committed to ensuring, by the best means possible, that a system of uninterrupted data flows between EU Member States and the UK can continue after we leave the EU.</p>","West Suffolk","Matt Hancock","2017-07-10T13:10:06.297Z","http://data.parliament.uk/resources/748727/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an estimate of how long it will take for the UK to agree an adequacy agreement to share data with EU countries once the UK leaves the EU; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3133"
"http://data.parliament.uk/resources/748098","Department for Culture, Media and Sport","false","2017-07-10","<p>The Government’s latest research found that 46% of UK businesses identified a cyber security breach or attack in the past 12 months. This includes 45% among micro and small businesses, 66% among medium businesses and 68% among large businesses.</p><p> </p><p>Further details can be found in the 2017 Cyber Security Breaches Survey:</p><p><br> <a href="https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2017" target="_blank">https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2017</a></p>","West Suffolk","Matt Hancock","2017-07-10T12:48:39.673Z","http://data.parliament.uk/resources/748098/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Cybercrime: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the number of cyber security breaches businesses have incurred in the last 12 months; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2754"
"http://data.parliament.uk/resources/746840","Department for Culture, Media and Sport","false","2017-07-04","<p>A review of gaming machines and social responsibility measures was launched in October 2016. Due to the cross government process required prior to publication, we do not anticipate any further announcements before October.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-04T14:18:00.19Z","http://data.parliament.uk/resources/746840/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-29","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to publish her Department's response to the consultation, Review of gaming machines and social responsibility measures; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2053"
"http://data.parliament.uk/resources/731779","Department for Culture, Media and Sport","false","2017-06-27","<p>Government is committed to tackling digital exclusion. The Digital Skills and Inclusion chapter of the Digital Strategy, published in March of this year, describes some of the many ways in which we are working across government and with industry and the charity sector to address the digital divide.</p><p><strong> </strong></p><p> </p><p>Government also funds Good Things Foundation to deliver the Future Digital Inclusion Programme. Good Things Foundation oversees the network of more than 5,000 UK Online Centres, several of which are located in Coventry South.</p>","West Suffolk","Matt Hancock","2017-06-27T13:09:25.967Z","http://data.parliament.uk/resources/731779/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Digital Technology: Coventry South","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to tackle digital exclusion in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","648"
"http://data.parliament.uk/resources/715002","Department for Culture, Media and Sport","false","2017-04-18","<p>I refer the Hon. Member to the answer to PQ 68370 from the Member for Crewe and Nantwich, the Minister for Children and Families. School sport is a matter for the Department of Education.</p>","Chatham and Aylesford","Tracey Crouch","2017-04-18T09:16:07.233Z","http://data.parliament.uk/resources/715002/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-29","Primary Education: Sports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate her Department has made of the proportion of primary school children who do not receive two hours of sport and physical education each week; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","69696"
"http://data.parliament.uk/resources/715209","Department for Culture, Media and Sport","false","2017-04-21","<p>The current contracted delivery from the projects within the Superfast Broadband Programme is available on the DCMS website at <a href="https://docs.google.com/spreadsheets/d/1Hs00bNsyRV1WoOt-fow3rsNXzpcKg26AsOWvk1bvJRk/edit#gid=1411146266" target="_blank">https://docs.google.com/spreadsheets/d/1Hs00bNsyRV1WoOt-fow3rsNXzpcKg26AsOWvk1bvJRk/edit#gid=1411146266</a>.</p><p>Information from suppliers on their commercial plans has been provided to BDUK on an in-confidence basis.</p><p>We are on track to meet the 95% target by December 2017. Recent Thinkbroadband figures shown 92.8% of premises already have access to superfast broadband.</p>","West Suffolk","Matt Hancock","2017-04-21T11:15:53.947Z","http://data.parliament.uk/resources/715209/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-29","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 23 March 2017 to Question 68607, if she will publish all evidence considered by her Department which indicates that superfast broadband in the UK is (a) on and (b) not on track to reach 95 per cent of UK premises by December 2017; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","69688"
"http://data.parliament.uk/resources/713775","Department for Culture, Media and Sport","false","2017-03-29","<p>According to figures collected recently by Women in Sport, 35% of organisations which are funded by Sport England and/or UK Sport have fewer than 25% women on their boards. This includes Chief Executives, Non-Executive Directors and Chairs. Further information is provided in Women in Sport's Beyond 30% report, which was published in March 2017 (https://www.womeninsport.org/resources/beyond-30-report).</p><p> </p><p>The new Code for Sports Governance published by Sport England and UK Sport last October requires funded organisations to adopt a target of, and take all appropriate actions to encourage, a minimum of 30% of each gender on its board. This new governance code will be mandatory for all sport bodies seeking public funding from April this year.</p><p> </p><p>Where a National Governing Body does not comply with the code and is seeking funding from Sport England or UK Sport, it needs to agree with the funding body an action plan which sets out how and by when they will become compliant with that requirement at the earliest possible date.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-03-29T16:34:26.9Z","http://data.parliament.uk/resources/713775/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-24","Sports: Governing Bodies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate her Department has made of the proportion of national governing bodies of sport which have fewer than 25 per cent of women on their boards; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","69052"
"http://data.parliament.uk/resources/713411","Department for Culture, Media and Sport","false","2017-03-28","<p>Two officials from my Department were core members of the Expert Working Group established in October 2014. Since the group's report was published in January 2016, they are continuing to work with the football authorities and supporter representative groups to drive forward its recommendations as part of their wider duties.</p>","Chatham and Aylesford","Tracey Crouch","2017-03-28T15:07:55.847Z","http://data.parliament.uk/resources/713411/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-23","Football Supporter Ownership and Engagement Expert Working Group: Civil Servants","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate she has made of the number of full-time equivalent civil servants working on the Government Expert Working Group on Football Supporter Ownership and Engagement since that working group was founded; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","68885"
"http://data.parliament.uk/resources/713412","Department for Culture, Media and Sport","false","2017-03-28","<p>My Department has provided no funding. I am indebted to the independent Chair, Joanna Manning-Cooper, and the other group members, who undertook their roles on a voluntary basis.</p>","Chatham and Aylesford","Tracey Crouch","2017-03-28T15:08:30.097Z","http://data.parliament.uk/resources/713412/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-23","Football Supporter Ownership and Engagement Expert Working Group","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the total amount of direct funding her Department has provided to support the activities of the Government Expert Working Group on Football Supporter Ownership and Engagement since that working group was founded; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","68886"
"http://data.parliament.uk/resources/713413","Department for Culture, Media and Sport","false","2017-03-28","<p>I refer the Hon. member to the answer to PQ 68246.</p>","Chatham and Aylesford","Tracey Crouch","2017-03-28T15:07:20.877Z","http://data.parliament.uk/resources/713413/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-23","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress has been made in implementing recommendations in the Government Expert Working Group on Football Supporter Ownership and Engagement: Final Report: November 2015, published 19 January 2016; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","68883"
