"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1151156","Foreign and Commonwealth Office","false","2019-11-04","<p>The British Government provides training, workshops and seminars on Freedom of Religion or Belief in Pakistan, including to representatives of minority groups. These aim to increase awareness of rights and constitutional safeguards, and to strengthen connections between minority communities and local media. The British Government continues to support civil society and non-governmental organisations lobbying the Government of Pakistan to honour its international commitments. Department for International Development will work with local civil society organisations to promote respect, tolerance and inclusion of minorities and marginalised groups through its AAWAZ II programme.</p><p>While in Pakistan, Their Royal Highnesses the Duke and Duchess of Cambridge discussed interfaith harmony with faith leaders from across Pakistan’s various religious communities, including Christian, Hindu, Sikh, Shia and Sunni. Discussions focused on the challenges and opportunities present in promoting interfaith relations in Pakistan, as well as how faith representatives can work together to build acceptance and tolerance in Pakistani society. They also spent time with members of the Kalash community in the Bumburet Valley of Chitral.</p>","Lord Ahmad of Wimbledon","2019-11-04T16:33:46.477Z","http://data.parliament.uk/resources/1151156/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what plans they have to provide training for Pakistani minority groups and non-governmental organisations on how to (1) organise, campaign and lobby for their rights, and (2) respond to the shrinking of civil society space in Pakistan; and how the persecution of Ahmadi and Christian minorities was raised during the visit to Pakistan by HRH the Duke of Cambridge.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL233"
"http://data.parliament.uk/resources/1151160","Department for International Development","false","2019-10-30","<p>We do not have any plans to require recruitment by quota for DFID funded programmes. People from minority communities may be reluctant to disclose their minority status, which makes it difficult to count and monitor against this metric. However, our programme documentation makes clear that we require our partners to avoid discriminatory practices in recruitment as well as take action on safeguarding.</p><p> </p><p>Our Aawaz programme has helped members of minority communities to challenge discrimination and its successor Aawaz 2 will continue this work.</p>","Baroness Sugg","2019-10-30T13:56:50.86Z","http://data.parliament.uk/resources/1151160/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-10-21","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what plans they have to require organisations that receive UK aid funding for projects in Pakistan to hire at least 5 per cent of any in-country staff from minority communities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL237"
"http://data.parliament.uk/resources/1150609","Foreign and Commonwealth Office","false","2019-10-28","<p>We remain concerned about continuing reports of discrimination against religious minorities in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. We regularly raise our concerns about the use of the blasphemy laws with the Pakistani Government at a senior level. The British Government continues to urge Pakistan to honour its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-10-28T12:49:09.123Z","http://data.parliament.uk/resources/1150609/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the joint report by the APPG for the Pakistani Minorities and the APPG for International Freedom of Religion or Belief Religious minorities of Pakistan: report of a parliamentary visit, published on 9 September.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL185"
"http://data.parliament.uk/resources/1135688","Foreign and Commonwealth Office","false","2019-07-15","<p>We continue to be in close contact with the Commonwealth Secretariat on its support to member states to live up to the commitments to tolerance, to human rights, good governance and the rule of law set out in the Commonwealth Charter.</p><p>In addition, the British Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon","2019-07-15T14:38:46.493Z","http://data.parliament.uk/resources/1135688/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government when they last raised the plight of minorities in Pakistan with the Secretary-General of the Commonwealth; what response they received; and whether they asked the Secretary-General to raise continued human rights violations with the government of Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16781"
"http://data.parliament.uk/resources/1130584","Department for International Development","false","2019-06-19","<p>The UK Government has consistently expressed our concern over the closure of civil society space in Pakistan at all levels of Government. Whilst we do not specifically train minority groups or non-governmental organisations on how to organise, campaign and lobby, we will continue to support civil society by lobbying the Government of Pakistan to pursue a fair and transparent process for INGO registration.</p>","Baroness Sugg","2019-06-19T11:28:04.2Z","http://data.parliament.uk/resources/1130584/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-06","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what training they provide to (1) Pakistani minority groups, and (2) non-governmental organisations, on how to organise, campaign, and lobby for minority groups; and what steps they are taking in response to the restrictions of civil society space in Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16128"
"http://data.parliament.uk/resources/1124850","Foreign and Commonwealth Office","false","2019-05-17","<p>​We are aware of the open letter to Pakistan's Prime Minister, Imran Khan, in which EU Parliamentarians express concerns about the persecution of minorities and highlight the link to the Generalised Scheme of Preferences Plus (GSP+).</p><p>The British Government urges Pakistan to make human rights reforms in line with the relevant UN conventions, and to fully cooperate with the EU in the GSP+ process. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Foreign Minister and Human Rights Minister during my visit to Pakistan in February 2019. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities and to explain the steps being taken to tackle the abuse of the blasphemy laws.</p>","Lord Ahmad of Wimbledon","2019-05-17T13:03:37.157Z","http://data.parliament.uk/resources/1124850/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter sent by 50 members of the European Parliament to the Prime Minister of Pakistan on 30 April warning that continued violation of the UN Treaty on the Universal Declaration of Human Rights and the International Covenant on Civil and Political Rights in respect of the treatment of Pakistan’s minorities may compel the EU Parliament to call on the European Commission to suspend all subsidies and trade preferences to Pakistan; and whether they are considering taking similar action.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15525"
"http://data.parliament.uk/resources/1109558","Department for International Development","false","2019-04-16","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan regardless of race, religion, social background or nationality. Our investment will not only assist Pakistan to become a more prosperous country that will help millions of its citizens living in poverty, but will also improve stability and security in Pakistan, the region, and beyond.</p>","Lord Bates","2019-04-16T13:54:05.683Z","http://data.parliament.uk/resources/1109558/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what plans they have to reconsider their policy of disregarding the status of Pakistan’s minorities in determining and allocating development aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15027"
"http://data.parliament.uk/resources/1019260","Department for International Development","false","2018-12-17","<p>DFID has developed a data disaggregation action plan to help strengthen our understanding of whom and where people are, or are at risk of, being left behind and the analysis of why. The action plan sets out the initial practical steps that we will take to move the agenda forward within our own organisation and through the global system, focusing on four key levels of disaggregation - sex, age, disability status and geography. We have focused on these four in the first instance to reorient our approach and raise our ambition, which over time will ensure DFID is better equipped to disaggregate in a number of ways, including by minority group. DFID and FCO continue to raise the issue of human rights of minorities at the highest levels with the Government of Pakistan, including in our annual Bilateral Assistance Talks, advocating greater tolerance and action against abuses when they occur.</p>","Lord Bates","2018-12-17T16:03:37.267Z","http://data.parliament.uk/resources/1019260/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 27 November (HL11514), whether they intend to collect disaggregated population data on minority groups in Pakistan to establish whether UK aid reaches those groups; when they last raised the issue of inclusion of minorities with the government of Pakistan; and what response, if any, they received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11949"
"http://data.parliament.uk/resources/993318","Foreign and Commonwealth Office","false","2018-11-05","<p>Promoting human rights, including freedom of religion or belief, is a fundamental part of the British Government's work, including in Pakistan.</p><p>We remain concerned by the treatment of minority communities, including religious minorities, in Pakistan.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. The Prime Minister emphasised the importance of advancing the rights of minorities during her telephone call with Imran Khan in August following his election as Prime Minister of Pakistan. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, in September 2018.</p><p>Under the Foreign and Commonwealth Office's Magna Carta Fund for Human Rights and Democracy, the UK has supported projects in Pakistan to promote greater tolerance and religious freedom.</p><p>We ensure that our development assistance, delivered through the Department for International Development (DFID), targets the poorest people in Pakistan regardless of race, religion, social background, or nationality. DFID Pakistan does not disaggregate results or budgets by religion.</p>","Lord Ahmad of Wimbledon","2018-11-05T16:06:39.707Z","http://data.parliament.uk/resources/993318/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government how British (1) foreign policy, and (2) aid programmes support persecuted minorities in Pakistan","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10846"
"http://data.parliament.uk/resources/989316","Department for International Development","false","2018-10-26","<p>The Department for International Development’s Skills Development Programme funds the Punjab Skills Development Fund to provide technical and vocational skills training to poor and vulnerable Pakistanis, including those from minority communities, to help them to qualify for jobs or make self-employment more profitable. 178 training courses are currently being delivered on a range of subjects, for example on hospitality services, construction, manufacturing, and textile production.</p><p> </p>","Lord Bates","2018-10-26T13:37:22.47Z","http://data.parliament.uk/resources/989316/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-16","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what training programmes in Pakistan they support to help illiterate and impoverished members of minority communities to qualify for jobs.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10710"
