"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1660194","2023-09-18","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1660194/answer","23","Prime Minister","Prime Minister","Biography information for Catherine West","2023-09-12","2023-09-12","2023-09-13T03:15:14.483Z","2023-09-13T03:38:41.553Z","Jagtar Singh Johal","1","true","199148","House of Commons","58","true","House of Commons","2023-09-18T15:23:01.067Z","To ask the Prime Minister, whether he held discussions with Prime Minister Modhi on the detention of Jagtar Singh Johal during the G20 summit.","false","2022/23","3","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2022/23 199148",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199148","1","NamedDay"
"http://data.parliament.uk/resources/1660194","2023-09-18","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1660194/answer","23","Prime Minister","Prime Minister","Biography information for Catherine West","2023-09-12","2023-09-12","2023-09-13T03:15:14.483Z","2023-09-18T15:54:14.950Z","Jagtar Singh Johal","1","true","199148","House of Commons","58","true","House of Commons","2023-09-18T15:23:01.067Z","To ask the Prime Minister, whether he held discussions with Prime Minister Modhi on the detention of Jagtar Singh Johal during the G20 summit.","false","2022/23","3","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2022/23 199148","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199148","1","NamedDay"
"http://data.parliament.uk/resources/1659581","2023-09-13","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1659581/answer","23","Prime Minister","Prime Minister","Biography information for Caroline Lucas","2023-09-11","2023-09-11","2023-09-11T19:43:04.993Z","2023-09-11T20:19:21.806Z","Natural England: Correspondence","1","true","198698","House of Commons","58","true","House of Commons","2023-09-18T15:26:59.537Z","To ask the Prime Minister, if he will publish all correspondence sent between Natural England and his Department on changes to regulations on nutrient neutrality and the delivery of new homes since 1 May 2023; and if he will make a statement.","false","2022/23","3","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2022/23 198698",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198698","1","Ordinary"
"http://data.parliament.uk/resources/1659581","2023-09-13","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1659581/answer","23","Prime Minister","Prime Minister","Biography information for Caroline Lucas","2023-09-11","2023-09-11","2023-09-11T19:43:04.993Z","2023-09-18T15:58:30.608Z","Natural England: Correspondence","1","true","198698","House of Commons","58","true","House of Commons","2023-09-18T15:26:59.537Z","To ask the Prime Minister, if he will publish all correspondence sent between Natural England and his Department on changes to regulations on nutrient neutrality and the delivery of new homes since 1 May 2023; and if he will make a statement.","false","2022/23","3","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2022/23 198698","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198698","1","Ordinary"
"http://data.parliament.uk/resources/1655979","2023-09-05","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1655979/answer","23","Prime Minister","Prime Minister","Biography information for Julian Knight","2023-09-01","2023-09-01","2023-09-01T14:16:06.493Z","2023-09-01T16:18:59.503Z","Prime Minister: Domestic Visits","1","true","196036","House of Commons","58","true","House of Commons","2023-09-07T15:44:22.767Z","To ask the Prime Minister, if they will take steps to visit Solihull constituency in 2023.","false","2022/23","3","Biography information for Julian Knight","Solihull","Julian Knight","House of Commons Tabled Parliamentary Question 2022/23 196036",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196036","1","Ordinary"
"http://data.parliament.uk/resources/1655979","2023-09-05","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1655979/answer","23","Prime Minister","Prime Minister","Biography information for Julian Knight","2023-09-01","2023-09-01","2023-09-01T14:16:06.493Z","2023-09-07T16:16:13.419Z","Prime Minister: Domestic Visits","1","true","196036","House of Commons","58","true","House of Commons","2023-09-07T15:44:22.767Z","To ask the Prime Minister, if they will take steps to visit Solihull constituency in 2023.","false","2022/23","3","Biography information for Julian Knight","Solihull","Julian Knight","House of Commons Tabled Parliamentary Question 2022/23 196036","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196036","1","Ordinary"
"http://data.parliament.uk/resources/1653215","2023-07-18","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1653215/answer","23","Prime Minister","Prime Minister","Biography information for Ruth Jones","2023-07-14","2023-07-14","2023-07-14T14:35:05.723Z","2023-07-14T14:47:40.207Z","Domestic Visits: Wales","1","true","194290","House of Commons","58","true","House of Commons","2023-07-21T11:06:12.24Z","To ask the Prime Minister, how many visits he has made to Wales since his appointment.","false","2022/23","3","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2022/23 194290",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194290","1","Ordinary"
"http://data.parliament.uk/resources/1653215","2023-07-18","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1653215/answer","23","Prime Minister","Prime Minister","Biography information for Ruth Jones","2023-07-14","2023-07-14","2023-07-14T14:35:05.723Z","2023-07-21T11:37:27.512Z","Domestic Visits: Wales","1","true","194290","House of Commons","58","true","House of Commons","2023-07-21T11:06:12.24Z","To ask the Prime Minister, how many visits he has made to Wales since his appointment.","false","2022/23","3","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2022/23 194290","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194290","1","Ordinary"
"http://data.parliament.uk/resources/1650976","2023-07-10","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1650976/answer","23","Prime Minister","Prime Minister","Biography information for Claudia Webbe","2023-07-06","2023-07-06","2023-07-06T18:02:21.433Z","2023-07-06T18:30:31.707Z","Abduljalil al-Singace","1","true","192947","House of Commons","58","true","House of Commons","2023-07-13T15:26:17.153Z","To ask the Prime Minister, whether he raised the case of Dr. Abduljalil Al-Singace with the Crown Prince and Prime Minister of Bahrain.","false","2022/23","3","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","House of Commons Tabled Parliamentary Question 2022/23 192947",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192947","1","Ordinary"
"http://data.parliament.uk/resources/1650976","2023-07-10","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1650976/answer","23","Prime Minister","Prime Minister","Biography information for Claudia Webbe","2023-07-06","2023-07-06","2023-07-06T18:02:21.433Z","2023-07-13T15:59:13.549Z","Abduljalil al-Singace","1","true","192947","House of Commons","58","true","House of Commons","2023-07-13T15:26:17.153Z","To ask the Prime Minister, whether he raised the case of Dr. Abduljalil Al-Singace with the Crown Prince and Prime Minister of Bahrain.","false","2022/23","3","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","House of Commons Tabled Parliamentary Question 2022/23 192947","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192947","1","Ordinary"
