"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/435697","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br />",,"Lord Dunlop","2015-12-09T12:45:51.527Z","http://data.parliament.uk/resources/435697/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/435697/answer",,,"21","Northern Ireland","Northern Ireland","2015-12-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government when the Secretary of State for Northern Ireland, Theresa Villiers, briefed Peers and MPs on the Northern Ireland political agreement prior to her statement to the House of Commons on 19 November and whether all, or any, Northern Ireland-based Members of both Houses were invited to attend.","false","Biography information for Lord Eames",,"Lord Eames","HL4272"
"http://data.parliament.uk/resources/435746","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br />",,"Lord Dunlop","2015-12-09T12:46:40.243Z","http://data.parliament.uk/resources/435746/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/435746/answer",,,"21","Northern Ireland","Northern Ireland","2015-12-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government which members of the House of Lords and Commons attended the briefing on the Northern Ireland political agreement, by the Secretary of State for Northern Ireland, Theresa Villiers, prior to her statement to the House of Commons on 19 November.","false","Biography information for Lord Rogan",,"Lord Rogan","HL4321"
"http://data.parliament.uk/resources/435752","Attorney General","false","2015-12-10","<p>I meet regularlywith Ministerial colleagues to discuss important issues of common interest, including on international humanitarian law. I am not able to talk about any legal content of those discussions because, by convention, whether the Law Officers have given advice or not is not disclosed outside Government. All legal advice provided by the Law Officers is confidential and subject to legal professional privilege.</p>","Kenilworth and Southam","Jeremy Wright","2015-12-10T13:02:56.473Z","http://data.parliament.uk/resources/435752/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/435752/answer",,,"88","Attorney General","Attorney General","2015-12-07","Armed Conflict: Human Rights","1","House of Commons","To ask the Attorney General, what discussions he has had with the Secretaries of State for Defence and International Development on ensuring that full and proper account is taken of the importance of international humanitarian law in areas of potential conflict and war.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","19036"
"http://data.parliament.uk/resources/435771","Cabinet Office","false","2015-12-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2015-12-10T09:26:01.057Z","http://data.parliament.uk/resources/435771/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/435771/answer","18883 FINAL.pdf","UKSA Letter to Member - Labour Productivity","53","Cabinet Office","Cabinet Office","2015-12-07","Productivity","1","House of Commons","To ask the Minister for the Cabinet Office, what comparative assessment he has made of labour productivity in (a) the North West and (b) England.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","18883"
"http://data.parliament.uk/resources/435774","Department for Business, Innovation and Skills","false","2015-12-10","<p><strong></strong></p><br /><p>This year we relaxed the Equivalent and Lower Qualification (ELQ) rule for part time students taking engineering, technology and computer science courses. This means that students who already hold a degree will be able to access student support. At the Autumn Statement we announced a further relaxation to the eligibility rules so that students who already hold a degree can from 2017/18 access student support for part time study of other STEM subjects. These changes do not affect those undertaking full time study.</p><p><strong></strong></p>","Orpington","Joseph Johnson","2015-12-10T10:43:14.36Z","http://data.parliament.uk/resources/435774/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/435774/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","STEM Subjects: Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase participation in part-time higher education courses in STEM subjects.","false","Biography information for Chris White","Warwick and Leamington","Chris White","18937"
"http://data.parliament.uk/resources/435775","Department for Business, Innovation and Skills","false","2015-12-10","<p>I refer the hon. Member to the answer I gave to the hon. Member for Torfaen (Mr Nick Thomas-Symonds) on 7 December in response to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=18131" target="_blank">18131</a>.</p>","Orpington","Joseph Johnson","2015-12-10T10:41:55.803Z","http://data.parliament.uk/resources/435775/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/435775/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Neurology: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of his Department's science budget was spent on neurological research in the period from 2010 to 2014.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","18916"
"http://data.parliament.uk/resources/435776","Department for Business, Innovation and Skills","false","2015-12-10","<br /><p>I refer the hon. Member to the answer I gave to the hon. Member for Torfaen (Mr Nick Thomas-Symonds) on 7 December to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-11-30/18130/" target="_blank">18130</a>.</p><br /><p>The Department would welcome a discussion with Parkinson’s UK on the work of the Dementia Research Institute, and I encourage them to write to arrange a meeting.</p><p><strong></strong></p>","Orpington","Joseph Johnson","2015-12-10T10:38:16.03Z","http://data.parliament.uk/resources/435776/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/435776/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Parkinson's Disease: Dementia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the proposed Dementia Research Institute will conduct research into Parkinson's dementia as an integral part of its work; and if (a) he and (b) the Parliamentary Under-Secretary of State for Life Sciences will meet Parkinson's UK to discuss the work of the Institute.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","18917"
"http://data.parliament.uk/resources/435845","Department for Energy and Climate Change","false","2015-12-10","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Greenwich and Woolwich on 6 July 2015 to Question 4832:</p><br /><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-30/4832/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-30/4832/</a></p>","South Northamptonshire","Andrea Leadsom","2015-12-10T14:08:05.497Z","http://data.parliament.uk/resources/435845/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/435845/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-07","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what progress her Department expects the UK to make towards its obligation to deliver 15 per cent of energy consumption from renewable sources by 2020 in (a) 2016, (b) 2017, (c) 2018, (d) 2019 and (e) 2020.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","18948"
"http://data.parliament.uk/resources/435846","Department for Energy and Climate Change","false","2015-12-10","<p>The Government takes the security of the energy sector very seriously and DECC works closely with industry and the relevant agencies in order to ensure a robust and proportionate security regime.</p>","South Northamptonshire","Andrea Leadsom","2015-12-10T12:23:57.317Z","http://data.parliament.uk/resources/435846/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/435846/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-07","Energy: Terrorism","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to safeguard gas and electricity supplies in the event of a terrorist attack.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","18878"
"http://data.parliament.uk/resources/435848","Department for Environment, Food and Rural Affairs","false","2015-12-10","<p>I am finalising the UK approach on management of all stocks, including bass, for negotiation at the December Fisheries Council. We do not publish the UK negotiating position, however my officials, in consultation with me and their counterparts in the Devolved Administrations, have been discussing our views with the European Commission, the Presidency and other Member States. We have also been taking on board the views of stakeholders. I can assure the honourable member that I will be seeking an outcome on bass management which is based on achieving sustainability of the stock and which recognises the interests of the commercial and recreational fishing sectors.</p>","Camborne and Redruth","George Eustice","2015-12-10T13:48:20.443Z","http://data.parliament.uk/resources/435848/answer","Biography information for George Eustice","http://data.parliament.uk/resources/435848/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-07","White Fish","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 24 November 2015 to Question 16561, if she will publish her response to the European Commission's proposals referred to on bass management.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","18987"
