"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1405326","Cabinet Office","false","2022-01-26","<p>The Cabinet Office is committed to ensuring that individuals who serve on the boards of our public bodies uphold the highest standards of conduct. Public appointments are made in line with the Governance Code on Public Appointments.</p><p> </p><p>The Governance Code on Public Appointments sets out that Advisory Assessment Panels must satisfy themselves that all candidates for appointment can meet the Seven Principles of Public Life and can adhere to the Code of Conduct for board members of public bodies.</p><p> </p><p>On application, all candidates are asked to declare any relevant interests that they may have. These are discussed with candidates at interview. The department also provides the panel with other information such as open source material that they may wish to consider in reaching a judgement in a fair and open way. References may be taken up depending on the role.</p><p> </p>","Northampton North","Michael Ellis",,"2022-01-26T17:55:34.51Z","http://data.parliament.uk/resources/1405326/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-21","Cabinet Office: Public Appointments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department seeks references for candidates appointed to public positions which fall under the remit of the Commissioner for Public Appointments.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","109194"
"http://data.parliament.uk/resources/1402278","Cabinet Office","false","2022-01-17","<p>The government encourages talented people from all backgrounds and from across the UK to apply for public appointments. This is important as part of our levelling-up agenda and to secure the benefits that having a diverse range of experiences and skills brings to boards and will ensure that we get the best services that deliver for everyone.</p><p>The Cabinet Office is working on the introduction of a single online application portal for public appointments which will assist in data collection and allow us to expand our understanding of those taking up appointments through analysis across a range of measures, including by socio-economic background.</p><p> </p>","Northampton North","Michael Ellis","102559 ; 102560","2022-01-17T16:42:12.71Z","http://data.parliament.uk/resources/1402278/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-12","Public Appointments: Disability","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will introduce a target for the number of public appointments awarded to individuals with a declared disability.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","102558"
"http://data.parliament.uk/resources/1402279","Cabinet Office","false","2022-01-17","<p>The government encourages talented people from all backgrounds and from across the UK to apply for public appointments. This is important as part of our levelling-up agenda and to secure the benefits that having a diverse range of experiences and skills brings to boards and will ensure that we get the best services that deliver for everyone.</p><p>The Cabinet Office is working on the introduction of a single online application portal for public appointments which will assist in data collection and allow us to expand our understanding of those taking up appointments through analysis across a range of measures, including by socio-economic background.</p><p> </p>","Northampton North","Michael Ellis","102558 ; 102560","2022-01-17T16:42:12.773Z","http://data.parliament.uk/resources/1402279/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-12","Public Appointments: Equality","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will introduce a target for the number of public appointments awarded to individuals from lower socio-economic backgrounds.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","102559"
"http://data.parliament.uk/resources/1402282","Cabinet Office","false","2022-01-17","<p>The government encourages talented people from all backgrounds and from across the UK to apply for public appointments. This is important as part of our levelling-up agenda and to secure the benefits that having a diverse range of experiences and skills brings to boards and will ensure that we get the best services that deliver for everyone.</p><p>The Cabinet Office is working on the introduction of a single online application portal for public appointments which will assist in data collection and allow us to expand our understanding of those taking up appointments through analysis across a range of measures, including by socio-economic background.</p><p> </p>","Northampton North","Michael Ellis","102558 ; 102559","2022-01-17T16:42:12.803Z","http://data.parliament.uk/resources/1402282/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-12","Public Appointments: Equality","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential merits of monitoring the socio-economic diversity of public appointees.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","102560"
"http://data.parliament.uk/resources/1355885","Cabinet Office","false","2021-09-20","<p>The Government is aware that the Parliamentary and Health Service Ombudsman (PHSO) is currently experiencing a backlog of complaints due to the increased casework from the pandemic and the pressure this has put on the Health Service.</p><p>As an independent organisation, the Ombudsman receives its funding directly through the Parliamentary Vote. It is my understanding that the PHSO intends to write to the member to provide more information on its current pressures.</p><p> </p>","Northampton North","Michael Ellis",,"2021-09-20T16:56:27.97Z","http://data.parliament.uk/resources/1355885/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-15","Parliamentary and Health Service Ombudsman","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the need for additional resources to help expedite investigations by the Parliamentary and Health Service Ombudsman.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","49964"
"http://data.parliament.uk/resources/1345455","Cabinet Office","false","2021-07-14","<p>I refer the hon. Member to the answers given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-05-24/6450" target="_blank">PQ6450</a> on 27 May 2021, and <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-06-23/21147" target="_blank">PQ21147</a> on 1 July 2021. Data on the timeliness of responses to Hon. and Rt Hon. members from Government Departments and Agencies will be released, and made available to Members, before Summer recess.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-07-14T16:35:59.453Z","http://data.parliament.uk/resources/1345455/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-07-09","Cabinet Office: Correspondence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many items of written correspondence from hon. Members sent to Ministers of his Department have been (a) received and (b) replied to since 1 April 2020; and how many of those responses were responded to by (i) Ministers and (ii) officials of his Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","30319"
"http://data.parliament.uk/resources/1331408","Cabinet Office","false","2021-06-14","<p>At the first UK-EU Partnership Council on 9 June, the UK raised the issues faced by touring performers and noted work under way with Member States to try to resolve the barriers presented by visa and work permit requirements.The UK and EU have not yet agreed a date or agenda for the next Partnership Council. We continue to discuss these issues with all EU Member States to find solutions that work for our great creative industries.</p>","Portsmouth North","Penny Mordaunt","13159","2021-06-14T16:33:09.507Z","http://data.parliament.uk/resources/1331408/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-06-09","Arts: EU Countries","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when UK-EU reciprocal touring arrangements will be discussed at the Trade and Cooperation Agreement Partnership Council.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","12963"
"http://data.parliament.uk/resources/1219336","Cabinet Office","false","2020-07-06","<p>Further details relating to the questions asked will not be disclosed in order to safeguard national security. This is in line with the practice of successive administrations.</p>","Norwich North","Chloe Smith","66817 ; 66818","2020-07-06T14:02:00.113Z","http://data.parliament.uk/resources/1219336/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-30","United Kingdom Security Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 June 2020 to Question 64088 on United Kingdom Security Vetting, what his most recent estimate is of the average time taken to process a routine application in the (a) Counter Terrorist Check, (b) Security Check and (c) Developed Vetting categories.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","66816"
"http://data.parliament.uk/resources/1219337","Cabinet Office","false","2020-07-06","<p>Further details relating to the questions asked will not be disclosed in order to safeguard national security. This is in line with the practice of successive administrations.</p>","Norwich North","Chloe Smith","66816 ; 66818","2020-07-06T14:02:00.16Z","http://data.parliament.uk/resources/1219337/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-30","United Kingdom Security Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 June 2020 to Question 64088 on United Kingdom Security Vetting, how many applications have been received in the (a) Counter Terrorist Check, (b) Security Check and (c) Developed Vetting categories in 2020; and how many of those applications in each of those categories are designated by United Kingdom Security Vetting as non-routine.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","66817"
"http://data.parliament.uk/resources/1219338","Cabinet Office","false","2020-07-06","<p>Further details relating to the questions asked will not be disclosed in order to safeguard national security. This is in line with the practice of successive administrations.</p>","Norwich North","Chloe Smith","66816 ; 66817","2020-07-06T14:02:00.207Z","http://data.parliament.uk/resources/1219338/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-30","United Kingdom Security Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 June 2020 to Question 64088 on United Kingdom Security Vetting, if he will publish statistics of the (a) numbers of applications processed and (b) average processing times of those applications in the categories of (i) Counter Terrorist Check, (ii) Security Check and (iii) Developed Vetting for each month since January 2019.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","66818"
