"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013101","Department for Transport","false","2018-11-28","<p>There are approximately 40,000 buses in regular operation in Great Britain, with 177 powered solely by renewable fuels. 167 of these are powered by biomethane and 10 are powered by hydrogen.</p><p> </p><p>In 2019, a further 20 hydrogen buses are due to enter service in Birmingham and 110 biomethane buses are due to enter service in Bristol. All these buses have received funding from the Low Emission Bus Scheme.</p>","Wealden","Ms Nusrat Ghani","2018-11-28T13:22:34.58Z","http://data.parliament.uk/resources/1013101/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-23","Buses: Renewable Fuels","1","House of Commons","To ask the Secretary of State for Transport, what proportion of buses in regular operation are powered solely by renewable fuels.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","195021"
"http://data.parliament.uk/resources/1013102","Treasury","false","2018-11-28","<p>Through the Withdrawal Agreement the Government has agreed on the creation of a free trade area for goods, combining deep regulatory and customs co-operation with zero tariffs, no fees, charges or quantitative restrictions across all goods sectors; the first such agreement between an advanced economy and the EU. Government analysis published on 28 November considers the relative impacts of different trading relationships in the long term, after the UK’s new relationship with the EU comes into effect. Bank of England analysis published on 28 November shows how the EU Withdrawal Agreement will affect the Bank’s ability to deliver its statutory remits for monetary and financial stability.</p><p> </p>","Salisbury","John Glen","2018-11-28T17:18:34.263Z","http://data.parliament.uk/resources/1013102/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-23","National Income","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment his Department has made of the effect on GDP of the UK (a) leaving the EU under the terms of the draft withdrawal agreement and (b) remaining a member of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","195022"
"http://data.parliament.uk/resources/1013104","Department for Education","false","2018-11-28","<p>The Government’s top priority is to make sure teaching continues to be an attractive and fulfilling profession, which is why my right hon. Friend, the Secretary of State for Education announced in March 2018 that the Department will be developing a new teacher recruitment and retention strategy.</p><p> </p><p>The strategy provides an opportunity to take a long-term look at the teacher workforce to determine how best to provide sufficient high-quality teachers. It will build on the work already being done to support the profession, including clarifying the accountability system, extending the induction period, increasing the support available to newly qualified teachers and providing tailored recruitment support for schools. The Department is working closely with the sector, teaching unions and professional bodies to develop this.</p><p> </p><p>Reducing workload is an important part of improving teacher morale. The Department has accepted the Workload Advisory Group recommendations in full and has confirmed its support to help reduce workload in schools. The workload reduction toolkit, published in July 2018, provides accessible materials, including practical advice, tools and case studies that school leaders, teachers and other staff can use to address workload issues in their school. This toolkit can be found here: <a href="https://www.gov.uk/government/collections/workload-reduction-toolkit" target="_blank">https://www.gov.uk/government/collections/workload-reduction-toolkit</a>.</p><p>More widely, schools and academy trusts as employers are responsible for the wellbeing of the staff they employ, including non-teaching staff.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-28T16:51:09.417Z","http://data.parliament.uk/resources/1013104/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-23","Teachers: Job Satisfaction","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve the morale of (a) teachers and (b) other education professionals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","195023"
"http://data.parliament.uk/resources/1012318","Department of Health and Social Care","false","2018-11-27","<p>Employers across the National Health Service are responsible for implementing a supportive, nurturing, learning culture enabling staff to thrive which will help improve and maintain their mental health and wellbeing.</p><p> </p><p>Organisations are being supported by NHS England’s NHS staff health and wellbeing framework which provides diagnostic tools and intervention options such as counselling and talking therapies to help trusts address staff mental health issues.</p><p> </p><p>NHS England’s 2017/19 Commissioning for Quality and Innovation incentive programme encourages trusts to provide services to improve staff mental health. To qualify for an incentive payment, trusts must demonstrate a 5% improvement or a 75% positive response rate in the percentage of staff suffering from work related stress plus one of the other two health and wellbeing related questions.</p><p> </p><p>NHS England is also expanding its practitioner health programme, a mental health support scheme to help doctors across the NHS.</p><p> </p><p>NHS Improvement is collaborating with 73 trusts to improve staff mental health by identifying 10 high impact actions to spread across the NHS including faster access to accredited occupational health services.</p>","Wimbledon","Stephen Hammond","2018-11-27T17:16:58.83Z","http://data.parliament.uk/resources/1012318/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-22","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to support the mental health well-being of NHS staff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194582"
"http://data.parliament.uk/resources/1012319","Department of Health and Social Care","false","2018-11-27","<p>In general, funding for mental health services, such as counselling, is the responsibility of local clinical commissioning groups (CCGs). Some CCGs may choose to use non-National Health Service providers, including those run by charities. It is up to the local CCG to make commissioning decisions.</p><p> </p><p>The Department does directly provide funding to third sector organisations through the voluntary, community and social enterprise organisation (VCSE) Health and Wellbeing Programme, which launched in 2016, replacing the previous VCSE grant funding and engagement programmes. A key part of the programme is the Health and Wellbeing Fund, and the theme for the Fund in 2019-20 is children and young people’s mental health. More information can be found at the following link:</p><p><a href="http://www.gov.uk/government/publications/vcse-health-and-wellbeing-fund-2019-to-2020-how-to-apply" target="_blank">www.gov.uk/government/publications/vcse-health-and-wellbeing-fund-2019-to-2020-how-to-apply</a></p>","Thurrock","Jackie Doyle-Price","2018-11-27T17:10:19.417Z","http://data.parliament.uk/resources/1012319/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-22","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support charity-run mental health counselling services for (a) children and (b) adolescents.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194583"
"http://data.parliament.uk/resources/1012320","Department of Health and Social Care","false","2018-11-27","<p>The information is not collected centrally in the format requested.</p>","Wimbledon","Stephen Hammond","2018-11-27T18:25:17.75Z","http://data.parliament.uk/resources/1012320/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-22","University Hospitals Coventry and Warwickshire NHS Trust: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many vacancies at University Hospitals Coventry and Warwickshire NHS Trust have (a) arisen as a result of staff leaving the Trust and (b) been left unfilled for three months in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194584"
"http://data.parliament.uk/resources/1012321","Foreign and Commonwealth Office","false","2018-11-27","<p>​As of May 2018, we are aware of 2,325 British nationals in detention in 114 countries abroad. This can include British nationals in immigration detention, in police custody, on remand awaiting trial, and sentenced prisoners. We collate detainee statistics twice a year from our case management system records to provide a snapshot of the number of British national arrest/detention cases reported to us. Consular data, including arrest/detention cases by location is publicly available on GOV.UK: <a href="https://www.gov.uk/government/publications/foreign-commonwealth-office-consular-data-2018" target="_blank">https://www.gov.uk/government/publications/foreign-commonwealth-office-consular-data-2018</a></p>","West Worcestershire","Harriett Baldwin","2018-11-27T16:10:11.85Z","http://data.parliament.uk/resources/1012321/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","British Nationals Abroad: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals are currently in prison abroad, and what data his department holds on where those people are imprisoned.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194606"
"http://data.parliament.uk/resources/1012323","Cabinet Office","false","2018-11-27","<p>The Cabinet Office holds data on socio-economic background (SEB) in the following ways: from applications to the Fast Stream graduate programme and the centrally run accelerated development schemes, including the Future Leaders’ Scheme (FLS), the High Potential Development Scheme (HPDS) and the Senior Leaders’ Scheme (SLS) and is piloting other ways of gaining data, on a voluntary and anonymous basis, including from the annual People Survey, in future years.</p><p> </p><p>The SEB measures are questions which the Civil Service developed over two years to assess socio-economic background.</p><p> </p><p>The Civil Service Fast Stream has been recording socioeconomic background data of its applicants since 2011.</p><p> </p><p>The Civil Service Future Leaders Scheme (FLS) and Senior Leaders Scheme (SLS) have been recording SEB data from its applicants since 2016. The Civil Service High Potential Development Scheme have been recording SEB data from its applicants since 2017.</p><p> </p><p>Individual departments may have undertaken surveys of the socio-economic background of their employees, but this is not held by the Cabinet Office.</p>","Hertsmere","Oliver Dowden","2018-11-27T11:22:33.227Z","http://data.parliament.uk/resources/1012323/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-22","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the socio-economic background of civil servants employed in each Government Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194607"
"http://data.parliament.uk/resources/1011468","Foreign and Commonwealth Office","false","2018-11-26","<p>In the run up to the election, there were many contacts between Foreign and Commonwealth Office, Home Office and National Crime Agency officials with their American counterparts as well as allies in many other countries. The government congratulates Kim Jong-yang on his successful election.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-26T16:35:30.643Z","http://data.parliament.uk/resources/1011468/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","INTERPOL","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his US counterpart prior to the election of a new President for Interpol.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194031"
"http://data.parliament.uk/resources/1011469","Department for Education","false","2018-11-26","<p>There are several salaried routes into initial teacher training (ITT), including School Direct Salaried and Postgraduate Teaching Apprenticeships. By the end of their course, trainees must be able to demonstrate the same teachers’ standards as on any other ITT course, but trainees progress towards qualified teacher status (QTS) while employed in a school and receiving a salary.</p><p>Unqualified teachers can also apply to a fee-funded ITT course, where they can benefit from our generous bursaries worth up to £26,000 across a range of subjects.</p><p>In addition, those with significant experience of teaching can be assessed by an accredited provider, and achieve QTS, without having to undergo formal training on an ITT course.</p><p>Information on salaried teacher training can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/school-led-training/school-direct-salaried" target="_blank">https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/school-led-training/school-direct-salaried</a>.</p><p>Information on bursaries and scholarships can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/funding-my-teacher-training/bursaries-and-scholarships-for-teacher-training" target="_blank">https://getintoteaching.education.gov.uk/funding-my-teacher-training/bursaries-and-scholarships-for-teacher-training</a>.</p><p>Information on gaining QTS with only an assessment can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/specialist-training-options/assessment-only" target="_blank">https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/specialist-training-options/assessment-only</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:32:05.65Z","http://data.parliament.uk/resources/1011469/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage unqualified teachers to access teacher training.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194032"
