"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1003847","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003847/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","http://data.parliament.uk/members/4393",,,"2018-11-09","2018-11-09","2018-11-09T16:49:29.957Z","2018-11-09T17:03:29.759Z","Charity Commission: Energy","1","true","189724",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:23:16.833Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost was of the (a) electricity and (b) natural gas used by the Charity Commission in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189724",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189724","1","Ordinary"
"http://data.parliament.uk/resources/1003847","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003847/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stuart C McDonald","http://data.parliament.uk/members/4393",,,"2018-11-09","2018-11-09","2018-11-09T16:49:29.957Z","2018-11-19T17:55:10.233Z","Charity Commission: Energy","1","true","189724","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:23:16.833Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost was of the (a) electricity and (b) natural gas used by the Charity Commission in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 189724","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189724","1","Ordinary"
"http://data.parliament.uk/resources/1003882","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003882/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Lake","http://data.parliament.uk/members/4630",,,"2018-11-09","2018-11-09","2018-11-09T16:50:48.780Z","2018-11-09T17:04:38.389Z","Department for Digital, Culture, Media and Sport: Non-departmental Public Bodies","1","true","189823",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:09:56.627Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to close the (a) Big Lottery Fund office (i) on Churchill Way Cardiff and (ii) at Ladywell House Powys, (b) Heritage Lottery Fund office on Museum Place Cardiff and (d) Information Commissioner's Office on Churchill Way Cardiff.","false","2017/19","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 189823",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189823","1","Ordinary"
"http://data.parliament.uk/resources/1003882","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003882/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Lake","http://data.parliament.uk/members/4630",,,"2018-11-09","2018-11-09","2018-11-09T16:50:48.780Z","2018-11-19T16:41:05.414Z","Department for Digital, Culture, Media and Sport: Non-departmental Public Bodies","1","true","189823","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:09:56.627Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to close the (a) Big Lottery Fund office (i) on Churchill Way Cardiff and (ii) at Ladywell House Powys, (b) Heritage Lottery Fund office on Museum Place Cardiff and (d) Information Commissioner's Office on Churchill Way Cardiff.","false","2017/19","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2017/19 189823","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189823","1","Ordinary"
"http://data.parliament.uk/resources/1005773","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005773/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir David Evennett","http://data.parliament.uk/members/1198",,,"2018-11-12","2018-11-12","2018-11-12T23:28:32.703Z","2018-11-12T23:38:05.580Z","Gambling","1","true","190373",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T10:27:22.557Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to support people with a gambling addiction.","false","2017/19","1","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","House of Commons Tabled Parliamentary Question 2017/19 190373",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190373","1","Ordinary"
"http://data.parliament.uk/resources/1005773","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005773/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir David Evennett","http://data.parliament.uk/members/1198",,,"2018-11-12","2018-11-12","2018-11-12T23:28:32.703Z","2018-11-22T10:59:04.010Z","Gambling","1","true","190373","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T10:27:22.557Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to support people with a gambling addiction.","false","2017/19","1","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","House of Commons Tabled Parliamentary Question 2017/19 190373","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190373","1","Ordinary"
"http://data.parliament.uk/resources/1005840","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005840/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/members/1580",,,"2018-11-12","2018-11-12","2018-11-12T23:31:02.640Z","2018-11-20T14:55:06.842Z","Design","1","true","190416",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T18:18:24.07Z","To ask the Chancellor of the Exchequer, what recent assessment he has made of the contribution to the UK economy of (a) design and (b) design skills.","false","2017/19","1","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","House of Commons Tabled Parliamentary Question 2017/19 190416",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190416","2","Ordinary"
"http://data.parliament.uk/resources/1005840","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005840/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/members/1580",,,"2018-11-12","2018-11-12","2018-11-12T23:31:02.640Z","2018-11-20T18:50:02.016Z","Design","1","true","190416","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T18:18:24.07Z","To ask the Chancellor of the Exchequer, what recent assessment he has made of the contribution to the UK economy of (a) design and (b) design skills.","false","2017/19","1","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","House of Commons Tabled Parliamentary Question 2017/19 190416","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190416","2","Ordinary"
"http://data.parliament.uk/resources/1005845","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005845/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/members/1580",,,"2018-11-12","2018-11-12","2018-11-12T23:31:13.417Z","2018-11-12T23:40:34.893Z","Digital Technology: Design","1","true","190418",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T18:18:24.013Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the value of digital design to (a) the UK economy and (b) UK exports.","false","2017/19","1","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","House of Commons Tabled Parliamentary Question 2017/19 190418",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190418","1","Ordinary"
"http://data.parliament.uk/resources/1005845","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005845/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/members/1580",,,"2018-11-12","2018-11-12","2018-11-12T23:31:13.417Z","2018-11-20T18:50:03.823Z","Digital Technology: Design","1","true","190418","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T18:18:24.013Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the value of digital design to (a) the UK economy and (b) UK exports.","false","2017/19","1","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","House of Commons Tabled Parliamentary Question 2017/19 190418","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190418","1","Ordinary"
