"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/917342","Department for Transport","false","2018-06-13","<p>Advice as to the use of flash glucose monitoring systems in the context of driving falls to the Secretary of State for Transport’s Honorary Medical Advisory Panel on Driving and Diabetes Mellitus to advise upon. The panel has recently considered the use of such technology and has advised that these systems have the potential to be used to monitor glucose levels for driving.</p><p> </p><p>Following the Panel’s review, this matter will be the subject of a targeted consultation with key stakeholders over the summer.</p>","Hereford and South Herefordshire","Jesse Norman","150133","2018-06-13T15:05:16.47Z","http://data.parliament.uk/resources/917342/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-05","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Driver and Vehicle Licensing Agency has made of the potential merits of the use of flash glucose monitoring and real time continuous glucose monitoring for drivers with diabetes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150132"
"http://data.parliament.uk/resources/917343","Department for Transport","false","2018-06-13","<p>Advice as to the use of flash glucose monitoring systems in the context of driving falls to the Secretary of State for Transport’s Honorary Medical Advisory Panel on Driving and Diabetes Mellitus to advise upon. The panel has recently considered the use of such technology and has advised that these systems have the potential to be used to monitor glucose levels for driving.</p><p> </p><p>Following the Panel’s review, this matter will be the subject of a targeted consultation with key stakeholders over the summer.</p>","Hereford and South Herefordshire","Jesse Norman","150132","2018-06-13T15:05:16.533Z","http://data.parliament.uk/resources/917343/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-05","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether the Driving and Vehicle Licensing Agency plans to review its guidance on driving and diabetes on account of recent technological advances in glucose monitoring.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150133"
"http://data.parliament.uk/resources/890453","Department for Transport","false","2018-05-02","<p>In England, Highways England is responsible for the strategic road network, that is motorways and major A roads. Local roads, making up around 98% of the road network, fall under the responsibility of the relevant local highway authority. Highways maintenance in Northern Ireland, Scotland and Wales is a devolved matter and therefore falls under the responsibility of the respective Devolved Administrations. The Department is providing local authorities in England, outside London, with funding of £6.2 billion for local highways maintenance and to help repair potholes or stop them forming.</p><p> </p><p>The Department for Transport does not hold information on what the estimated cost of insurance claims has been to the public purse in the last 12 months due to pothole damage. The matter of insurance and dealing with any compensation claims due to possible defects, including potholes, on the highway network is entirely a matter for the relevant highway authority, who have delegated statutory responsibility for managing and maintaining their roads as set out in the Highways Act 1980 (as amended).</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-02T16:39:27.763Z","http://data.parliament.uk/resources/890453/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-24","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what the cost of insurance claims for pot-hole damage has been to the public purse in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137560"
"http://data.parliament.uk/resources/850072","Department for Transport","false","2018-03-06","<p>The Government has no current plans to lower the drink drive limit. The Government considers rigorous enforcement and serious penalties for drink drivers is an effective deterrent.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-06T13:28:43.067Z","http://data.parliament.uk/resources/850072/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-26","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, if his Department will assess the potential merits of reducing the drink drive limit in England and Wales to 50milligrammes of alcohol per 100millilitres of blood.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","129640"
"http://data.parliament.uk/resources/838245","Department for Transport","false","2018-02-21","<p>As set out in the Statement of Approach on the revised draft Airports National Policy Statement (NPS), the Department cannot discuss the merits or contents of the NPS. The Department is currently considering responses to the consultations held on the draft and revised draft Airports NPS.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-21T17:16:32.707Z","http://data.parliament.uk/resources/838245/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with the management Heathrow Airport on the planned length of the third runway there.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127143"
"http://data.parliament.uk/resources/833022","Department for Transport","false","2018-02-02","<p>The Department is currently consulting on Blue Badge eligibility for people with hidden disabilities. The consultation ends on 18 March. Decisions on the future eligibility criteria will be taken when all views have been considered.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-02T10:55:03.88Z","http://data.parliament.uk/resources/833022/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-29","Blue Badge Scheme: Autism","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to introduce a Blue Badge scheme for people diagnosed with autism.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","125338"
"http://data.parliament.uk/resources/822820","Department for Transport","false","2018-01-22","<p>In June 2014, the Department commissioned a comprehensive three-year research project into the effects of 20mph limits, including effects on speed, collisions, casualties and modal shift. The research is also considering best practice, road users’ perceptions and effects on the quality of the environment. The research project is expected to be completed in Spring 2018, with the final report published later in the year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-22T12:31:47.807Z","http://data.parliament.uk/resources/822820/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-15","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effectiveness of introducing 20mph speed limits on reducing the number of road traffic-related deaths.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122503"
"http://data.parliament.uk/resources/782881","Department for Transport","false","2017-11-08","<p>Ministers have pressed Volkswagen to apply the technical fix to vehicles in the UK (including Northern Ireland) as quickly as possible and to make it as easy as possible for owners to have this work completed. Officials meet monthly with the company to discuss their progress. Volkswagen have now applied the technical measure to around 800,000 of the 1.2m affected vehicles.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-08T10:50:27.183Z","http://data.parliament.uk/resources/782881/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-02","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with representatives of Volkswagen on the timetable for the completion of the required emissions and technological repair work for affected vehicles in (a) Northern Ireland and (b) the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111008"
"http://data.parliament.uk/resources/767683","Department for Transport","false","2017-10-17","<p>The Secretary of State has met the VW board member responsible for resolving the emissions scandal and pressed him to ensure that any issues reported with consumers’ vehicles after the emissions repair are dealt with and resolved appropriately. We worked hard to secure important improvements to the Trust Building Measure that the company issued in June, to make sure it would support as many affected owners as possible.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-17T15:41:12.68Z","http://data.parliament.uk/resources/767683/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-09","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Volkswagen on emissions repairs for owners who are still experiencing problems.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106794"
"http://data.parliament.uk/resources/693870","Department for Business, Energy and Industrial Strategy","false","2017-03-02","<p>Ministers in the Department for Business, Energy and Industrial Strategy, meet energy supply companies to discuss a wide range of issues.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-03-02T14:25:26.75Z","http://data.parliament.uk/resources/693870/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-23","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the big six energy providers on steps to ensure that future increases in consumer gas bills are minimised.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","65386"
