"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443164","Attorney General","false","2016-01-13","<p>The Crown Prosecution Service (CPS) has issued guidance to strengthen prosecutions in support of the introduction of the Modern Slavery Act 2015. The CPS continues to deliver joint training with the police. The increased awareness and emphasis on working with the police to build stronger cases should lead to an improvement in the number of successful prosecutions.</p><br /><p>The Director of Public Prosecutionsis hosting a summit with the Heads of the Prosecution Services in the UK and the Lord Advocate for Scotland in February 2016 to launch joint commitments to provide a more robust UK response to human trafficking and slavery.</p>","South Swindon","Robert Buckland","2016-01-13T13:39:36.343Z","http://data.parliament.uk/resources/443164/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/443164/answer",,,"88","Attorney General","Attorney General","2016-01-07","Human Trafficking: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to improve the number of successful prosecutions for human trafficking offences.","false","Biography information for Henry Smith","Crawley","Henry Smith","21543"
"http://data.parliament.uk/resources/443166","Department for Business, Innovation and Skills","false","2016-01-22","<p><strong></strong></p><br /><p>The Department for Business, Innovation and Skills (BIS) has not had any direct employees in Stoke-on-Trent since before 2010.</p><br /><p>I have asked Chief Executives of the Executive Agencies to respond directly to the Hon Member and these are attached. This information is not held by BIS in respect of non-Departmental Public Bodies, non-ministerial departments, advisory bodies and other accountable statutory bodies.</p><p><strong></strong></p>","Orpington","Joseph Johnson","2016-01-22T14:39:09.79Z","http://data.parliament.uk/resources/443166/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/443166/answer","Ordinary Written PQ 21440 Executive Agency replies (00411).pdf","Executive Agency replies","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-07","Department for Business, Innovation and Skills: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many jobs in (a) his Department and (b) each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished or relocated from Stoke-on-Trent since 2010 and (ii) will be abolished in or relocated from Stoke-on-Trent by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","21440"
"http://data.parliament.uk/resources/443169","Cabinet Office","false","2016-01-15","<p>No jobs in my Department or in each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies have been abolished or relocated from Stoke-on-Trent since 2010 or plan to be abolished in or relocated from Stoke-on-Trent by 2020.</p>","West Suffolk","Matthew Hancock","2016-01-15T12:02:27.12Z","http://data.parliament.uk/resources/443169/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/443169/answer",,,"53","Cabinet Office","Cabinet Office","2016-01-07","Cabinet Office: Stoke on Trent","1","House of Commons","To ask the Minister for the Cabinet Office, how many jobs in (a) his Department and (b) each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished or relocated from Stoke-on-Trent since 2010 and (ii) will be abolished in or relocated from Stoke-on-Trent by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","21441"
"http://data.parliament.uk/resources/443172","HM Treasury","false","2016-05-11","<p>Since its introduction in 1996, the Landfill Communities Fund (LCF) has contributed over £1.4bn to community projects in areas affected by a local landfill site and the government acknowledges the positive impact of this funding for communities. However, as the LCF is a tax credit scheme, it reduces tax revenues and we therefore have a responsibility to seek value for money for the taxpayer.</p><p> </p><p>Despite difficult decisions on spending, the government has decided to retain and reform the LCF. Following representations on the issue of contributing third parties, the government softened proposals in this area at Budget 2016, and the requirement for a 10% landfill operator contribution has not been set in legislation. However, the government wants landfill operators to make a greater contribution to the LCF, and the regulator of the scheme, ENTRUST, has published guidance setting out this expectation.</p>","East Hampshire","Damian Hinds","2016-05-11T09:12:27.977Z","http://data.parliament.uk/resources/443172/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/443172/answer",,,"14","Treasury","CaTreasury","2016-01-07","Landfill Communities Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from (a) landfill operators and (b) environmental bodies on the proposed removal of third party contributions from the Landfill Communities Fund; and whether he plans to change that proposal in response to those representations.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","21539"
"http://data.parliament.uk/resources/443173","Department for Business, Innovation and Skills","false","2016-03-08","<p>A decision on funding allocations for the Illegal Money Lending teams will be taken shortly.</p>","Grantham and Stamford","Nick Boles","2016-03-08T15:24:05.023Z","http://data.parliament.uk/resources/443173/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/443173/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-07","Money Lenders","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding has been allocated to the Illegal Money Lending Units over the next three years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","21492"
"http://data.parliament.uk/resources/443175","HM Treasury","false","2016-01-14","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-giftsand-overseas-travel The lead department for this measure, the Department for Work and Pensions, has regular meetings with relevant organisations and will meet with them to discuss how the application of local housing allowance rates to social sector tenants, including those living in supported housing, will work as the policy is developed.</p>","East Hampshire","Damian Hinds","2016-01-14T17:02:29.767Z","http://data.parliament.uk/resources/443175/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/443175/answer",,,"14","Treasury","CaTreasury","2016-01-07","Local Housing Allowance: Supported Housing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what organisations he has met to discuss the introduction of the capping of housing benefit for tenants in supported housing at the local rate of local housing allowance.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21489"
"http://data.parliament.uk/resources/443177","HM Treasury","false","2016-01-14","<p>The Financial Conduct Authority (FCA) is an independent regulator. Treasury Ministers had no discussions with the chairman before the FCA announced the decision to discontinue the review of banking culture included in the 2015-16 Business Plan. The FCA has set out in its published response to a Freedom of Information request, the dates when it communicated its decision to discontinue this review to other organisations. This response is available on the FCA website.</p>","West Worcestershire","Harriett Baldwin","2016-01-14T16:34:06.993Z","http://data.parliament.uk/resources/443177/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/443177/answer",,,"14","Treasury","CaTreasury","2016-01-07","Banks","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the chairman of the Financial Conduct Authority on that body's decision not to undertake its planned review of banking culture.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","21570"
"http://data.parliament.uk/resources/443180","HM Treasury","false","2016-01-18","<p>No jobs within HM Treasury, Office for Budget Responsibility , Government Internal Audit Agency, Debt Management Office and Government Actuaries Department have been abolished or relocated from Stoke-on-Trent since 2010 and there are currently no plans for any to be abolished or relocated from Stoke-on-Trent by 2020.</p><br /><p>As announced in November 2015, HM Revenue and Customs plans to close Blackburn House in Stoke-on-Trent in 2019/20. The 256 posts currently in Stoke will transfer to new regional centres and the Department has committed to working with its staff to ensure that as many of those who do want to continue working for HMRC will be able to do so.</p>","West Worcestershire","Harriett Baldwin","2016-01-18T11:48:22.827Z","http://data.parliament.uk/resources/443180/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/443180/answer",,,"14","Treasury","CaTreasury","2016-01-07","Treasury: Stoke on Trent","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many jobs in (a) his Department and (b) each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished or relocated from Stoke-on-Trent since 2010 and (ii) will be abolished in or relocated from Stoke-on-Trent by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","21454"
"http://data.parliament.uk/resources/443182","Department for Business, Innovation and Skills","false","2016-01-15","<p>According to the National Trading Standards Annual report 2014/15, the England and Wales illegal money lending teams commenced 365 operations into 756 suspected money lenders in 2014/15.</p><br /><p>In the same period 42 individuals were charged or had proceedings instituted against them for illegal money lending in England and Wales. Trading Standards Scotland referred a further 9 individuals to the Procurator Fiscal for illegal money lending in 2014/15.</p>","Grantham and Stamford","Nick Boles","2016-01-15T14:45:28.287Z","http://data.parliament.uk/resources/443182/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/443182/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-07","Money Lenders","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many illegal money lenders Illegal Money Lending Units prevented from operating in 2015.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","21493"
"http://data.parliament.uk/resources/443183","HM Treasury","false","2016-01-15","<p>The Government has fundamentally reformed the regulation of the debt management market, transferring regulatory responsibility from the Office of Fair Trading to the Financial Conduct Authority (FCA) a more robust and better resourced regulator.</p><br /><p>The FCA is directing the clients of Brightsource Debt Management towards free debt advice and is engaging with the administrator to ensure the interests of clients are protected.</p><br /><p>The FCA require debt management firms which receive client money for the purposes of paying off client debts to pay that money to creditors as soon as is reasonably practical, normally within 5 business days, unless the firm has disclosed to the client that it will hold the money for a longer period in its terms and conditions.</p><br /><p>The FCA supervises the market; it has a broad enforcement toolkit to punish breaches of its rules and there is no limit on the fines it can levy.</p>","West Worcestershire","Harriett Baldwin","2016-01-15T13:13:42.39Z","http://data.parliament.uk/resources/443183/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/443183/answer",,,"14","Treasury","CaTreasury","2016-01-07","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what support the Financial Conduct Authority has offered to people affected by the recent administration of Brightsource Debt Management; and what steps his Department is taking to ensure that debt consolidation companies make timely payments to creditors so that their customers' loans are paid down as quickly as possible.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","21495"
