"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926895","Cabinet Office","false","2018-06-25","<p>The Government is considering two approaches to a future customs relationship with the EU: a ‘new customs partnership’ and a ‘highly streamlined customs arrangement’. Ongoing analysis continues to support the development of both models.</p><p> </p><p>The analysis to support the estimated £17-20 billion figure was published in a letter by the Chief Executive of Her Majesty’s Revenue and Customs to the Treasury Select Committee on 5 June, 2018.</p>","Aylesbury","Mr David Lidington",,"2018-06-25T14:52:10.643Z",,"http://data.parliament.uk/resources/926895/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/926895/answer",,,"http://data.parliament.uk/resources/926895/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-19","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, which Government departments had seen prior to the publication of the estimated figures of £17 billion to £20 billion for the cost of the maximum facilitation model in a letter to that Committee, dated 5 June 2018, (a) submissions and (b) briefing papers on those figures.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","155291"
"http://data.parliament.uk/resources/926918","Cabinet Office","false","2018-06-25","<p><strong><em> </em></strong></p>The Government publishes statistics on the operation of the Freedom of Information Act 2000 within central government, including on the number requests received. These can be found at the following link: <a href="https://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a>.","Norwich North","Chloe Smith",,"2018-06-25T13:04:45.593Z",,"http://data.parliament.uk/resources/926918/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/926918/answer",,,"http://data.parliament.uk/resources/926918/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-19","Government Departments: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many Freedom of Information requests have been made to Government departments in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","155203"
"http://data.parliament.uk/resources/926926","Cabinet Office","true","2018-06-27","<p>The Government has carried out extensive reforms of public service pension schemes to ensure that they are fair and sustainable, including the introduction of new pension schemes for the main public sector workforces in 2015. As part of these reforms the Government plans to move Civil Nuclear Constabulary officers into the Alpha Pension Scheme in due course. <ins class="ministerial">Officials are continuing to engage on this issue. </ins></p>","Hertsmere","Oliver Dowden",,"2018-06-27T15:33:05Z","2018-06-28T10:56:43.653Z","http://data.parliament.uk/resources/926926/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/926926/answer",,,"http://data.parliament.uk/resources/926926/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/926926/answer/previousversion/66146","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-06-19","Civil Nuclear Constabulary: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government’s plans to move Civil Nuclear Constabulary officers onto the Alpha Pensions Scheme from April 2019.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","155365"
"http://data.parliament.uk/resources/927014","Cabinet Office","false","2018-06-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-06-25T16:01:50.16Z",,"http://data.parliament.uk/resources/927014/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/927014/answer","PQ155197.pdf","UKSA response ","http://data.parliament.uk/resources/927014/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-19","Foreign Companies","1","House of Commons","To ask the Minister for the Cabinet Office, how many European-owned businesses there are in each of the constituent parts of the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","155197"
"http://data.parliament.uk/resources/926492","Cabinet Office","false","2018-06-26","<p>The Prime Minister has established two working groups to consider the Government’s options for future customs arrangements. We do not comment on the details of work that relates to Cabinet or its sub-Committees.</p><p> </p><p>The Government has set out two potential models for the UK’s future customs relationship – a new customs partnership and a highly streamlined customs arrangement, and will set out further detail on its preferred customs model in due course.</p>",,"Lord Young of Cookham",,"2018-06-26T16:37:22.863Z",,"http://data.parliament.uk/resources/926492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/926492/answer",,,"http://data.parliament.uk/resources/926492/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-18","Customs","2","House of Lords","To ask Her Majesty's Government how often the two Cabinet Sub-Committees which are currently examining the two proposed models for future customs cooperation with the EU have met; and when they are expected to reach a conclusion.","false","Biography information for Baroness Suttie",,"Baroness Suttie","HL8742"
"http://data.parliament.uk/resources/926530","Cabinet Office","false","2018-06-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-06-21T09:25:50.51Z",,"http://data.parliament.uk/resources/926530/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/926530/answer","PQ 154584.pdf","UKSA response ","http://data.parliament.uk/resources/926530/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-18","Multiple Births","1","House of Commons","To ask the Minister for the Cabinet Office, how many multiple births there were in England in each year since 2013; and what proportion of those multiple births were the result of fertility treatments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","154584"
"http://data.parliament.uk/resources/926569","Cabinet Office","false","2018-06-21","<p>We do not give specific details about discussions relating to the configuration of NSC Cabinet sub-Committees.</p>","Aylesbury","Mr David Lidington","154645","2018-06-21T15:43:49.127Z",,"http://data.parliament.uk/resources/926569/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/926569/answer",,,"http://data.parliament.uk/resources/926569/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-18","National Security Council","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 June 2018 to Question 150630, when the decision was taken to make the the National Security Council sub-committee on matters relating to cyber programmes and policy development part of the NSC Strategic Defence and Security Review sub-committee.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","154643"
"http://data.parliament.uk/resources/926571","Cabinet Office","false","2018-06-21","<p>Information relating to the proceedings of Cabinet Committees, including when and how often they meet, is generally not disclosed as to do so could harm the frankness and candor of internal discussion.</p>","Aylesbury","Mr David Lidington",,"2018-06-21T15:45:07.917Z",,"http://data.parliament.uk/resources/926571/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/926571/answer",,,"http://data.parliament.uk/resources/926571/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-18","National Security Council","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 June 2018 to Question 150630, when the first meeting of the National Security Council sub-committee on matters relating to cyber programmes and policy development took place; and how many times that sub-committee has met.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","154644"
"http://data.parliament.uk/resources/926572","Cabinet Office","false","2018-06-21","<p>We do not give specific details about discussions relating to the configuration of NSC Cabinet sub-Committees.</p>","Aylesbury","Mr David Lidington","154643","2018-06-21T15:43:49.187Z",,"http://data.parliament.uk/resources/926572/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/926572/answer",,,"http://data.parliament.uk/resources/926572/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-18","National Security Council","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 June 2018 to Question 150630, what discussions he had with the Secretary of State for Defence prior to the decision being taken to make the National Security Council sub-committee on matters relating to cyber programmes and policy development part of the NSC Strategic Defence and Security Review sub-committee.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","154645"
"http://data.parliament.uk/resources/926573","Cabinet Office","false","2018-06-21","<p>The website was updated on 11 June 2018 to reflect changes to NSC sub-committee arrangements. This included the removal of the reference to the NSC sub-committee on matters relating to cyber and the addition of the NSC sub-committee on Funds.</p>","Aylesbury","Mr David Lidington",,"2018-06-21T15:46:00.613Z",,"http://data.parliament.uk/resources/926573/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/926573/answer",,,"http://data.parliament.uk/resources/926573/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-18","National Security Council","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 June 2018 to Question 150630, when the National Security Council web page was updated to remove the reference to the National Security Council sub-committee on matters relating to cyber programmes and policy development.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","154646"
